#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.859452000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14446700001
3.859464000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14446700002
3.859476000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14446700003
3.859494000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14446700004
3.859506000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14446700005
3.859524000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14446700006
3.859536000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700007
3.859548000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700008
3.859566000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700009
3.859578000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700010
3.859590000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700011
3.859608000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700012
3.859620000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700013
3.859632000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700014
3.859650000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14446700015
3.859662000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14446700016
3.859674000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14446700017
3.859692000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14446700018
3.859704000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14446700019
3.859722000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14446700020
3.859734000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,14446700021
3.859746000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,14446700022
3.859764000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,14446700023
3.859776000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,14446700024
3.859788000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14446700025
3.859806000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,14446700026
3.859818000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14446700027
3.859836000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14446700028
3.859848000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14446700029
3.859860000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14446700030
3.859878000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14446700031
3.859890000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14446700032
3.859902000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14446700033
3.859920000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14446700034
3.859932000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14446700035
3.859950000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14446700036
3.859962000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14446700037
3.859974000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14446700038
3.859992000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14446700039
3.860004000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14446700040
3.860022000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14446700041
3.860034000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,14446700042
3.860046000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,14446700043
3.860064000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,14446700044
3.860076000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14446700045
3.860094000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14446700046
3.860106000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14446700047
3.860124000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14446700048
3.860136000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14446700049
3.860148000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14446700050
3.860166000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14446700051
3.860178000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14446700052
3.860196000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14446700053
3.860208000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14446700054
3.860226000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14446700055
3.860238000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14446700056
3.860256000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14446700057
3.860268000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14446700058
3.860286000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,14446700059
3.860298000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14446700060
3.860316000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14446800001
3.860328000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14446800002
3.860346000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14446800003
3.860358000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14446800004
3.860376000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14446800005
3.860388000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14446800006
3.860406000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14446800007
3.860418000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14446800008
3.860430000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14446800009
3.860448000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14446800010
3.860460000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14446800011
3.860478000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14446800012
3.860490000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14446800013
3.860508000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,14446800014
3.860520000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,14446800015
3.860538000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,14446800016
3.860550000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,14446800017
3.860568000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14446800018
3.860580000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14446800019
3.860598000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14446800020
3.860610000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14446800021
3.860628000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14446800022
3.860646000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14446800023
3.860658000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14446800024
3.860676000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14446800025
3.860688000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14446800026
3.860706000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14446800027
