#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369300012
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369300017
3.191541000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,24369300018
3.191559000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,24369300019
3.191589000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,24369400001
3.192030000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24369400002
3.192051000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24369400003
3.192069000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,24369400004
3.192090000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,24369400005
3.192111000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24369400006
3.192129000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24369400007
