#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.865000857113e+08,2.865017339320e+08,1.648220668375e+03,46699,42582,39422,4117,4117,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24331500001,0,8912896,16
2,2.865017403123e+08,2.865034029984e+08,1.662686120212e+03,46661,42360,39355,4301,4301,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819248e+01,1.350000e+02,0.000000e+00,24331500002,0,8912896,16
3,2.865034104054e+08,2.865050869710e+08,1.676565512359e+03,46632,42301,39282,4331,4331,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.160000e+02,0.000000e+00,24331600003,0,8912896,16
4,2.865050936755e+08,2.865067449568e+08,1.651281379044e+03,46693,42445,39378,4248,4248,0,2,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.240000e+02,0.000000e+00,24331600004,0,8912896,16
5,2.865067618703e+08,2.865084429783e+08,1.681108026981e+03,46606,42370,39357,4236,4236,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331600005,0,8912896,16
6,2.865084506522e+08,2.865101219958e+08,1.671343637288e+03,46651,42534,39518,4117,4117,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24331600006,0,8912896,16
7,2.865101282908e+08,2.865118058883e+08,1.677597433507e+03,46617,42355,39162,4262,4262,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819250e+01,1.190000e+02,0.000000e+00,24331600007,0,8912896,16
8,2.865118130338e+08,2.865134669664e+08,1.653932585120e+03,46677,42470,39377,4207,4207,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.200000e+02,0.000000e+00,24331600008,0,8912896,16
9,2.865134739803e+08,2.865151389918e+08,1.665011452258e+03,46649,42422,39318,4227,4227,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.270000e+02,0.000000e+00,24331600009,0,8912896,16
10,2.865151461623e+08,2.865168029378e+08,1.656775490344e+03,46666,42522,39518,4144,4144,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24331600010,0,8912896,16
11,2.865168098300e+08,2.865184839753e+08,1.674145296812e+03,46640,42464,39399,4176,4176,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331600011,0,8912896,16
12,2.865184906308e+08,2.865201579328e+08,1.667302005351e+03,46662,42421,39436,4241,4241,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24331600012,0,8912896,16
13,2.865201643988e+08,2.865218329973e+08,1.668598433852e+03,46649,42273,39231,4376,4376,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24331600013,0,8912896,16
14,2.865218403722e+08,2.865235059985e+08,1.665626338601e+03,46668,42362,39231,4306,4306,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24331600014,0,8912896,16
15,2.865235122330e+08,2.865251699513e+08,1.657718233645e+03,46672,42427,39491,4245,4245,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24331600015,0,8912896,16
16,2.865251767157e+08,2.865268339216e+08,1.657205956399e+03,46673,42398,39435,4275,4275,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331600016,0,8912896,16
17,2.865268412926e+08,2.865285039689e+08,1.662676343262e+03,46649,42441,39459,4208,4208,0,12,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24331600017,0,8912896,16
18,2.865285117120e+08,2.865301929769e+08,1.681264894366e+03,46618,42350,39226,4268,4268,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.400000e+01,0.000000e+00,24331600018,0,8912896,16
19,2.865302020327e+08,2.865318708890e+08,1.668856357455e+03,46649,42280,39162,4369,4369,0,2,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24331600019,0,8912896,16
20,2.865318806417e+08,2.865335249998e+08,1.644358112395e+03,46676,42481,39487,4195,4195,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24331600020,0,8912896,16
21,2.865335322681e+08,2.865351699431e+08,1.637675033092e+03,46725,42234,39248,4491,4491,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.220000e+02,0.000000e+00,24331600021,0,8912896,16
22,2.865351770645e+08,2.865368209691e+08,1.643904579759e+03,46700,42283,39171,4417,4417,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24331600022,0,8912896,16
23,2.865368277395e+08,2.865384749334e+08,1.647193869770e+03,46700,42200,39128,4500,4500,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.280000e+02,0.000000e+00,24331600023,0,8912896,16
24,2.865384827696e+08,2.865401119860e+08,1.629216433465e+03,46738,42269,39227,4469,4469,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.100000e+01,0.000000e+00,24331600024,0,8912896,16
25,2.865401195981e+08,2.865417639843e+08,1.644386259139e+03,46680,42200,39028,4480,4480,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331600025,0,8912896,16
26,2.865417710368e+08,2.865433938900e+08,1.622853120148e+03,46743,42300,39329,4443,4443,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331600026,0,8912896,16
27,2.865434114994e+08,2.865450209159e+08,1.609416515112e+03,46764,42236,39089,4528,4528,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24331600027,0,8912896,16
28,2.865450276377e+08,2.865466439884e+08,1.616350708306e+03,46765,42248,39224,4517,4517,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.230000e+02,0.000000e+00,24331600028,0,8912896,16
29,2.865466502874e+08,2.865482409495e+08,1.590662136555e+03,46795,42249,39235,4546,4546,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.160000e+02,0.000000e+00,24331600029,0,8912896,16
30,2.865482477741e+08,2.865498339341e+08,1.586160073996e+03,46818,42276,39242,4542,4542,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24331600030,0,8912896,16
31,2.865498525218e+08,2.865514529800e+08,1.600458163500e+03,46793,42249,39184,4544,4544,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24331600031,0,8912896,16
32,2.865514609454e+08,2.865530589219e+08,1.597976472676e+03,46776,42296,39087,4480,4480,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331600032,0,8912896,16
33,2.865530661979e+08,2.865546709962e+08,1.604798292756e+03,46790,42282,39216,4508,4508,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.020000e+02,0.000000e+00,24331600033,0,8912896,16
34,2.865546772979e+08,2.865562849555e+08,1.607657552361e+03,46766,42351,39246,4415,4415,0,2,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24331600034,0,8912896,16
35,2.865562915935e+08,2.865578929963e+08,1.601402772129e+03,46773,42295,39301,4478,4478,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.600000e+01,0.000000e+00,24331600035,0,8912896,16
36,2.865579006305e+08,2.865595039994e+08,1.603368932962e+03,46770,42352,39427,4418,4418,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24331600036,0,8912896,16
37,2.865595109594e+08,2.865611169857e+08,1.606026303709e+03,46772,42339,39283,4433,4433,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24331600037,0,8912896,16
38,2.865611238493e+08,2.865627369158e+08,1.613066493213e+03,46748,42295,39234,4453,4453,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24331600038,0,8912896,16
39,2.865627442091e+08,2.865643529624e+08,1.608753347874e+03,46764,42446,39458,4318,4318,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331600039,0,8912896,16
40,2.865643698750e+08,2.865659829756e+08,1.613100630820e+03,46749,42413,39433,4336,4336,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331600040,0,8912896,16
41,2.865659898944e+08,2.865675979993e+08,1.608104895830e+03,46768,42414,39406,4354,4354,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.630000e+02,0.000000e+00,24331600041,0,8912896,16
42,2.865676046827e+08,2.865692249786e+08,1.620295858800e+03,46741,42328,39418,4413,4413,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24331600042,0,8912896,16
43,2.865692315318e+08,2.865708359538e+08,1.604421986699e+03,46785,42424,39353,4361,4361,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24331600043,0,8912896,16
44,2.865708421630e+08,2.865724619351e+08,1.619772080958e+03,46734,42271,39299,4463,4463,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.800000e+01,0.000000e+00,24331600044,0,8912896,16
45,2.865724687341e+08,2.865740859502e+08,1.617216098130e+03,46758,42272,39264,4486,4486,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331600045,0,8912896,16
46,2.865740923044e+08,2.865757109376e+08,1.618633188486e+03,46760,42496,39490,4264,4264,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.070000e+02,0.000000e+00,24331600046,0,8912896,16
47,2.865757170705e+08,2.865773439932e+08,1.626922733247e+03,46728,42352,39258,4376,4376,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24331600047,0,8912896,16
48,2.865773505152e+08,2.865789769770e+08,1.626461817086e+03,46732,42361,39387,4371,4371,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24331600048,0,8912896,16
49,2.865789838868e+08,2.865806029926e+08,1.619105807245e+03,46755,42399,39435,4356,4356,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24331600049,0,8912896,16
50,2.865806080306e+08,2.865822159849e+08,1.607954344273e+03,46757,42388,39370,4369,4369,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24331600050,0,8912896,16
51,2.865822228525e+08,2.865838209138e+08,1.598061294317e+03,46803,42417,39445,4386,4386,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24331600051,0,8912896,16
52,2.865838270062e+08,2.865854299993e+08,1.602993037701e+03,46778,42462,39349,4316,4316,0,1,e,L,2016,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24331600052,0,8912896,16
1,2.865854364523e+08,2.865870219618e+08,1.585509501398e+03,46816,42548,39523,4268,4268,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036068e+01,1.819247e+01,1.170000e+02,0.000000e+00,24331600001,0,8912896,16
2,2.865870282505e+08,2.865886269519e+08,1.598701408207e+03,46783,42364,39483,4419,4419,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.050000e+02,0.000000e+00,24331600002,0,8912896,16
3,2.865886335259e+08,2.865902309267e+08,1.597400747716e+03,46796,42493,39407,4303,4303,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24331600003,0,8912896,16
4,2.865902373882e+08,2.865918239671e+08,1.586578875840e+03,46799,42471,39494,4328,4328,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24331700004,0,8912896,16
5,2.865918308663e+08,2.865934219583e+08,1.591091979146e+03,46802,42573,39596,4229,4229,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.240000e+02,0.000000e+00,24331700005,0,8912896,16
6,2.865934283708e+08,2.865950179981e+08,1.589627332747e+03,46791,42469,39505,4322,4322,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.200000e+01,0.000000e+00,24331700006,0,8912896,16
7,2.865950249290e+08,2.865966149551e+08,1.590026089072e+03,46807,42520,39536,4287,4287,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24331700007,0,8912896,16
8,2.865966212344e+08,2.865981999770e+08,1.578742608368e+03,46813,42462,39426,4351,4351,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24331700008,0,8912896,16
9,2.865982068880e+08,2.865997859614e+08,1.579073425591e+03,46815,42382,39346,4433,4433,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.280000e+02,0.000000e+00,24331700009,0,8912896,16
10,2.865997926879e+08,2.866013779497e+08,1.585261767983e+03,46815,42393,39348,4422,4422,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.190000e+02,0.000000e+00,24331700010,0,8912896,16
11,2.866013843613e+08,2.866029729977e+08,1.588636354387e+03,46804,42472,39599,4332,4332,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331700011,0,8912896,16
12,2.866029794973e+08,2.866045729979e+08,1.593500639081e+03,46791,42596,39562,4195,4195,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24331700012,0,8912896,16
13,2.866045797451e+08,2.866061659974e+08,1.586252323508e+03,46814,42439,39422,4375,4375,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.500000e+01,0.000000e+00,24331700013,0,8912896,16
14,2.866061724480e+08,2.866077589523e+08,1.586504299998e+03,46826,42548,39535,4278,4278,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24331700014,0,8912896,16
15,2.866077655027e+08,2.866093519905e+08,1.586487770379e+03,46794,42440,39480,4354,4354,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24331700015,0,8912896,16
16,2.866093589993e+08,2.866109599759e+08,1.600976622701e+03,46773,42515,39535,4258,4258,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24331700016,0,8912896,16
17,2.866109667205e+08,2.866125739732e+08,1.607252728224e+03,46760,42440,39350,4320,4320,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.210000e+02,0.000000e+00,24331700017,0,8912896,16
18,2.866125808640e+08,2.866141859963e+08,1.605132375956e+03,46774,42483,39419,4291,4291,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.210000e+02,0.000000e+00,24331700018,0,8912896,16
19,2.866141924226e+08,2.866158099753e+08,1.617552765369e+03,46738,42455,39359,4283,4283,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24331700019,0,8912896,16
20,2.866158168926e+08,2.866174339993e+08,1.617106646717e+03,46759,42438,39467,4321,4321,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24331700020,0,8912896,16
21,2.866174401812e+08,2.866190749897e+08,1.634808540463e+03,46727,42426,39251,4301,4301,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.290000e+02,0.000000e+00,24331700021,0,8912896,16
22,2.866190812088e+08,2.866207129989e+08,1.631790062666e+03,46720,42419,39251,4301,4301,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24331700022,0,8912896,16
23,2.866207195675e+08,2.866223329564e+08,1.613388890564e+03,46754,42341,39335,4413,4413,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819232e+01,1.240000e+02,0.000000e+00,24331700023,0,8912896,16
24,2.866223397326e+08,2.866239449821e+08,1.605249487758e+03,46784,42417,39359,4367,4367,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819238e+01,1.310000e+02,0.000000e+00,24331700024,0,8912896,16
25,2.866239512225e+08,2.866255509983e+08,1.599775757253e+03,46787,42453,39278,4334,4334,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036068e+01,1.819233e+01,1.470000e+02,0.000000e+00,24331700025,0,8912896,16
26,2.866255572917e+08,2.866271289946e+08,1.571702913225e+03,46832,42423,39311,4409,4409,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24331700026,0,8912896,16
27,2.866271358794e+08,2.866287089677e+08,1.573088305652e+03,46847,42420,39372,4427,4427,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24331700027,0,8912896,16
28,2.866287153725e+08,2.866302759968e+08,1.560624313772e+03,46873,42464,39465,4409,4409,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24331700028,0,8912896,16
29,2.866302823232e+08,2.866318509948e+08,1.568671611428e+03,46847,42478,39483,4369,4369,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.500000e+01,0.000000e+00,24331700029,0,8912896,16
30,2.866318576312e+08,2.866334089944e+08,1.551363202393e+03,46901,42515,39553,4386,4386,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331700030,0,8912896,16
31,2.866334207419e+08,2.866340208128e+08,6.000709351301e+02,18191,16495,15059,1696,1696,0,5,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331700031,0,8912896,16
32,2.866376605089e+08,2.866393479469e+08,1.687437950253e+03,46625,42270,39326,4355,4355,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24331700032,0,8912896,16
33,2.866393545777e+08,2.866410429616e+08,1.688383880198e+03,46611,42176,39070,4435,4435,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,8.900000e+01,0.000000e+00,24331700033,0,8912896,16
34,2.866410503130e+08,2.866427559391e+08,1.705626125693e+03,46567,42235,39071,4332,4332,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24331700034,0,8912896,16
35,2.866427633547e+08,2.866444789142e+08,1.715559490800e+03,46536,42179,38980,4357,4357,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24331700035,0,8912896,16
36,2.866444884078e+08,2.866462259893e+08,1.737581536889e+03,46507,42194,38995,4313,4313,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24331700036,0,8912896,16
37,2.866462333085e+08,2.866479729855e+08,1.739676983476e+03,46509,42306,39221,4203,4203,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331700037,0,8912896,16
38,2.866479800456e+08,2.866497309958e+08,1.750950137496e+03,46484,42094,38948,4390,4390,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.210000e+02,0.000000e+00,24331700038,0,8912896,16
39,2.866497381956e+08,2.866514959848e+08,1.757789242685e+03,46485,42184,39057,4301,4301,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.190000e+02,0.000000e+00,24331700039,0,8912896,16
40,2.866515025053e+08,2.866532789983e+08,1.776493041635e+03,46443,42153,38983,4290,4290,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,8.000000e+01,0.000000e+00,24331700040,0,8912896,16
41,2.866532856700e+08,2.866550619784e+08,1.776308409393e+03,46423,42099,38904,4324,4324,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331700041,0,8912896,16
42,2.866550691687e+08,2.866568409359e+08,1.771767210364e+03,46447,42149,38986,4298,4298,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.180000e+02,0.000000e+00,24331700042,0,8912896,16
43,2.866568477639e+08,2.866586319780e+08,1.784214048386e+03,46419,42108,38902,4311,4311,0,2,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24331700043,0,8912896,16
44,2.866586387799e+08,2.866604369463e+08,1.798166326761e+03,46390,42087,39005,4303,4303,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24331700044,0,8912896,16
45,2.866604438746e+08,2.866622409711e+08,1.797096508086e+03,46384,42045,38868,4339,4339,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24331700045,0,8912896,16
46,2.866622480369e+08,2.866640469956e+08,1.798958765388e+03,46401,42156,38987,4245,4245,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24331700046,0,8912896,16
47,2.866640535968e+08,2.866658469717e+08,1.793374895990e+03,46407,41990,38999,4417,4417,0,1,e,L,2016,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24331700047,0,8912896,16
