#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865000600000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865017400000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865034200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865051000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865067200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865084600000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865101400000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600007
2.865118200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600008
2.865134400000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600009
2.865151200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600010
2.865168000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600011
2.865184800000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600012
2.865201600000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600013
2.865218400000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600014
2.865235200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600015
2.865251400000e+08,2.000000e+01,7.000000e+00,1.025000e+03,24331600016
2.865268200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600017
2.865285000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600018
2.865301800000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865318600000e+08,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865335400000e+08,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865351600000e+08,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865368400000e+08,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865384600000e+08,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865401400000e+08,2.100000e+01,1.500000e+01,1.024000e+03,24331600025
2.865417600000e+08,2.100000e+01,1.500000e+01,1.024000e+03,24331600026
2.865433800000e+08,2.100000e+01,1.500000e+01,1.023000e+03,24331600027
2.865450000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,24331600028
2.865466200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,24331600029
2.865482400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,24331600030
2.865498600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,24331600031
2.865514800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,24331600032
2.865530400000e+08,2.100000e+01,1.500000e+01,1.021000e+03,24331600033
2.865546600000e+08,2.100000e+01,1.500000e+01,1.021000e+03,24331600034
2.865562800000e+08,2.100000e+01,1.400000e+01,1.021000e+03,24331600035
2.865579000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,24331600036
2.865595200000e+08,2.100000e+01,1.300000e+01,1.021000e+03,24331600037
2.865611400000e+08,2.100000e+01,1.200000e+01,1.021000e+03,24331600038
2.865627600000e+08,2.100000e+01,1.200000e+01,1.021000e+03,24331600039
2.865643800000e+08,2.100000e+01,1.100000e+01,1.021000e+03,24331600040
2.865660000000e+08,2.100000e+01,1.100000e+01,1.021000e+03,24331600041
2.865676200000e+08,2.100000e+01,1.100000e+01,1.021000e+03,24331600042
2.865692400000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24331600043
2.865708600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24331600044
2.865724800000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24331600045
2.865741000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331600046
2.865757200000e+08,2.000000e+01,9.000000e+00,1.021000e+03,24331600047
2.865773400000e+08,2.000000e+01,9.000000e+00,1.021000e+03,24331600048
2.865789600000e+08,2.000000e+01,9.000000e+00,1.020000e+03,24331600049
2.865805800000e+08,2.000000e+01,9.000000e+00,1.020000e+03,24331600050
2.865822000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,24331600051
2.865838200000e+08,2.000000e+01,9.000000e+00,1.020000e+03,24331600052
2.865854400000e+08,2.000000e+01,1.000000e+01,1.019000e+03,24331600001
2.865870000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,24331600002
2.865886200000e+08,2.000000e+01,1.000000e+01,1.019000e+03,24331600003
2.865902400000e+08,2.000000e+01,1.000000e+01,1.018000e+03,24331700004
2.865918000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,24331700005
2.865934200000e+08,2.000000e+01,9.000000e+00,1.017000e+03,24331700006
2.865950400000e+08,2.000000e+01,9.000000e+00,1.017000e+03,24331700007
2.865966000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700008
2.865982200000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700009
2.865997800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700010
2.866014000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700011
2.866029600000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700012
2.866045800000e+08,2.000000e+01,8.000000e+00,1.016000e+03,24331700013
2.866061400000e+08,2.000000e+01,8.000000e+00,1.016000e+03,24331700014
2.866077600000e+08,2.000000e+01,8.000000e+00,1.016000e+03,24331700015
2.866093800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700016
2.866109400000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700017
2.866125600000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24331700018
2.866141800000e+08,2.000000e+01,9.000000e+00,1.017000e+03,24331700019
2.866158000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,24331700020
2.866174200000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24331700021
2.866191000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,24331700022
2.866207200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,24331700023
2.866223400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,24331700024
2.866239600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,24331700025
2.866255200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,24331700026
2.866271400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,24331700027
2.866287000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,24331700028
2.866302600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,24331700029
2.866318800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,24331700030
2.866333800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,24331700031
2.866376400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,24331700032
2.866393200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,24331700033
2.866410600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,24331700034
2.866427400000e+08,2.000000e+01,1.400000e+01,1.014000e+03,24331700035
2.866444800000e+08,2.000000e+01,1.400000e+01,1.014000e+03,24331700036
2.866462200000e+08,2.000000e+01,1.400000e+01,1.014000e+03,24331700037
2.866479600000e+08,2.000000e+01,1.300000e+01,1.014000e+03,24331700038
2.866497000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,24331700039
2.866515000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,24331700040
2.866532400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700041
2.866550400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700042
2.866568400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700043
2.866586400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700044
2.866604400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700045
2.866621800000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700046
2.866639800000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24331700047
2.866658400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700048
2.866676400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700049
2.866694400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24331700050
2.866711800000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24331700051
