#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865000850000e+08,2.865001460000e+08,2.495082e+01,6.395544e-01,2.324590e+01,6.173171e-01,9.316689e-01,6.467445e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865001460000e+08,2.865002070000e+08,2.618033e+01,6.551226e-01,2.426229e+01,6.306683e-01,9.267376e-01,6.520284e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865002070000e+08,2.865002680000e+08,2.573771e+01,6.495611e-01,2.385246e+01,6.253191e-01,9.267516e-01,6.575532e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865002680000e+08,2.865003290000e+08,2.567213e+01,6.487331e-01,2.373771e+01,6.238131e-01,9.246488e-01,6.670183e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865003290000e+08,2.865003900000e+08,2.616393e+01,6.549175e-01,2.419672e+01,6.298155e-01,9.248120e-01,6.600616e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865003900000e+08,2.865004510000e+08,2.637705e+01,6.575794e-01,2.444262e+01,6.330076e-01,9.266625e-01,6.498989e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865004510000e+08,2.865005120000e+08,2.555738e+01,6.472815e-01,2.350820e+01,6.207900e-01,9.198204e-01,6.877973e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865005120000e+08,2.865005730000e+08,2.614754e+01,6.547123e-01,2.406557e+01,6.281064e-01,9.203762e-01,6.778348e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865005730000e+08,2.865006340000e+08,2.555738e+01,6.472815e-01,2.372131e+01,6.235976e-01,9.281591e-01,6.539946e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865006340000e+08,2.865006950000e+08,2.737705e+01,6.699284e-01,2.509836e+01,6.414425e-01,9.167665e-01,6.759589e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865006950000e+08,2.865007560000e+08,2.518033e+01,6.424891e-01,2.331148e+01,6.181871e-01,9.257812e-01,6.688294e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865007560000e+08,2.865008170000e+08,2.667213e+01,6.612473e-01,2.480328e+01,6.376607e-01,9.299324e-01,6.328350e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865008170000e+08,2.865008780000e+08,2.540984e+01,6.454105e-01,2.357377e+01,6.216553e-01,9.277419e-01,6.576440e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865008780000e+08,2.865009390000e+08,2.709836e+01,6.665099e-01,2.511475e+01,6.416520e-01,9.267998e-01,6.406381e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865009390000e+08,2.865010000000e+08,2.532787e+01,6.443686e-01,2.345902e+01,6.201403e-01,9.262136e-01,6.650887e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865010000000e+08,2.865010610000e+08,2.596721e+01,6.524507e-01,2.388525e+01,6.257487e-01,9.198232e-01,6.823369e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865010610000e+08,2.865011220000e+08,2.539344e+01,6.452023e-01,2.352459e+01,6.210064e-01,9.264041e-01,6.634395e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865011220000e+08,2.865011830000e+08,2.545902e+01,6.460347e-01,2.388525e+01,6.257487e-01,9.381841e-01,6.110943e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865011830000e+08,2.865012440000e+08,2.501639e+01,6.403943e-01,2.326229e+01,6.175347e-01,9.298820e-01,6.536590e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865012440000e+08,2.865013050000e+08,2.557377e+01,6.474891e-01,2.370492e+01,6.233821e-01,9.269231e-01,6.589457e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865013050000e+08,2.865013660000e+08,2.601639e+01,6.530684e-01,2.408197e+01,6.283203e-01,9.256459e-01,6.585465e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865013660000e+08,2.865014270000e+08,2.600000e+01,6.528625e-01,2.416393e+01,6.293886e-01,9.293821e-01,6.432844e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865014270000e+08,2.865014880000e+08,2.585246e+01,6.510075e-01,2.411475e+01,6.287478e-01,9.327838e-01,6.305386e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865014880000e+08,2.865015490000e+08,2.508197e+01,6.412330e-01,2.295082e+01,6.133865e-01,9.150327e-01,7.128506e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865015490000e+08,2.865016100000e+08,2.639344e+01,6.577837e-01,2.411475e+01,6.287478e-01,9.136646e-01,6.999628e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865016100000e+08,2.865016710000e+08,2.621312e+01,6.555328e-01,2.419672e+01,6.298155e-01,9.230769e-01,6.663817e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865016710000e+08,2.865017320000e+08,2.477049e+01,6.372390e-01,2.311475e+01,6.155732e-01,9.331568e-01,6.425006e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500001
2.865017400000e+08,2.865018010000e+08,2.524590e+01,6.433251e-01,2.344262e+01,6.199237e-01,9.285714e-01,6.562712e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865018010000e+08,2.865018620000e+08,2.545902e+01,6.460347e-01,2.377049e+01,6.242437e-01,9.336768e-01,6.314593e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865018620000e+08,2.865019230000e+08,2.570492e+01,6.491472e-01,2.385246e+01,6.253191e-01,9.279337e-01,6.530577e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865019230000e+08,2.865019840000e+08,2.454098e+01,6.342801e-01,2.309836e+01,6.153549e-01,9.412158e-01,6.079448e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865019840000e+08,2.865020450000e+08,2.645902e+01,6.586003e-01,2.444262e+01,6.330076e-01,9.237918e-01,6.604441e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865020450000e+08,2.865021060000e+08,2.554098e+01,6.470739e-01,2.373771e+01,6.238131e-01,9.293967e-01,6.489771e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865021060000e+08,2.865021670000e+08,2.522951e+01,6.431162e-01,2.345902e+01,6.201403e-01,9.298246e-01,6.511390e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865021670000e+08,2.865022280000e+08,2.478688e+01,6.374499e-01,2.283607e+01,6.118510e-01,9.212963e-01,6.925025e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865022280000e+08,2.865022890000e+08,2.619672e+01,6.553277e-01,2.409836e+01,6.285341e-01,9.198999e-01,6.790449e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865022890000e+08,2.865023500000e+08,2.554098e+01,6.470739e-01,2.381967e+01,6.248891e-01,9.326059e-01,6.351499e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865023500000e+08,2.865024110000e+08,2.621312e+01,6.555328e-01,2.421312e+01,6.300288e-01,9.237023e-01,6.638921e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865024110000e+08,2.865024720000e+08,2.470492e+01,6.363950e-01,2.290164e+01,6.127290e-01,9.270073e-01,6.700769e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865024720000e+08,2.865025330000e+08,2.521312e+01,6.429073e-01,2.340984e+01,6.194900e-01,9.284785e-01,6.570917e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865025330000e+08,2.865025940000e+08,2.442623e+01,6.327954e-01,2.255738e+01,6.081061e-01,9.234899e-01,6.886241e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865025940000e+08,2.865026550000e+08,2.557377e+01,6.474891e-01,2.357377e+01,6.216553e-01,9.217949e-01,6.797863e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865026550000e+08,2.865027160000e+08,2.627869e+01,6.563522e-01,2.449180e+01,6.336442e-01,9.320025e-01,6.287649e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865027160000e+08,2.865027770000e+08,2.557377e+01,6.474891e-01,2.401639e+01,6.274642e-01,9.391026e-01,6.054714e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865027770000e+08,2.865028380000e+08,2.532787e+01,6.443686e-01,2.360656e+01,6.220874e-01,9.320388e-01,6.402995e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865028380000e+08,2.865028990000e+08,2.470492e+01,6.363950e-01,2.293443e+01,6.131673e-01,9.283344e-01,6.644326e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865028990000e+08,2.865029600000e+08,2.544262e+01,6.458268e-01,2.380328e+01,6.246741e-01,9.355670e-01,6.232262e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865029600000e+08,2.865030210000e+08,2.496721e+01,6.397644e-01,2.322951e+01,6.170993e-01,9.304006e-01,6.520606e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865030210000e+08,2.865030820000e+08,2.583607e+01,6.508011e-01,2.406557e+01,6.281064e-01,9.314721e-01,6.364154e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865030820000e+08,2.865031430000e+08,2.503279e+01,6.406041e-01,2.357377e+01,6.216553e-01,9.417158e-01,5.995369e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865031430000e+08,2.865032040000e+08,2.590164e+01,6.516265e-01,2.422951e+01,6.302421e-01,9.354430e-01,6.182323e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865032040000e+08,2.865032650000e+08,2.726229e+01,6.685229e-01,2.526229e+01,6.435340e-01,9.266386e-01,6.393562e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865032650000e+08,2.865033260000e+08,2.431148e+01,6.313072e-01,2.236065e+01,6.054487e-01,9.197572e-01,7.054544e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865033260000e+08,2.865033870000e+08,2.586885e+01,6.512139e-01,2.391803e+01,6.261780e-01,9.245881e-01,6.647229e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331500002
2.865034100000e+08,2.865034710000e+08,2.570492e+01,6.491472e-01,2.398361e+01,6.270358e-01,9.330357e-01,6.312446e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865034710000e+08,2.865035320000e+08,2.631148e+01,6.567615e-01,2.432787e+01,6.315200e-01,9.246106e-01,6.590176e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865035320000e+08,2.865035930000e+08,2.481967e+01,6.378713e-01,2.300000e+01,6.140433e-01,9.266843e-01,6.698871e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865035930000e+08,2.865036540000e+08,2.581967e+01,6.505945e-01,2.370492e+01,6.233821e-01,9.180952e-01,6.909684e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865036540000e+08,2.865037150000e+08,2.590164e+01,6.516265e-01,2.388525e+01,6.257487e-01,9.221519e-01,6.740570e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865037150000e+08,2.865037760000e+08,2.416393e+01,6.293886e-01,2.236065e+01,6.054487e-01,9.253731e-01,6.844745e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865037760000e+08,2.865038370000e+08,2.572131e+01,6.493542e-01,2.395082e+01,6.266071e-01,9.311664e-01,6.391497e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865038370000e+08,2.865038980000e+08,2.475410e+01,6.370282e-01,2.288525e+01,6.125095e-01,9.245033e-01,6.798760e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865038980000e+08,2.865039590000e+08,2.559016e+01,6.476966e-01,2.368852e+01,6.231665e-01,9.256887e-01,6.638325e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865039590000e+08,2.865040200000e+08,2.424590e+01,6.304552e-01,2.262295e+01,6.089894e-01,9.330629e-01,6.498378e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865040200000e+08,2.865040810000e+08,2.570492e+01,6.491472e-01,2.401639e+01,6.274642e-01,9.343112e-01,6.256312e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865040810000e+08,2.865041420000e+08,2.616393e+01,6.549175e-01,2.439344e+01,6.323705e-01,9.323308e-01,6.287296e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865041420000e+08,2.865042030000e+08,2.444262e+01,6.330076e-01,2.293443e+01,6.131673e-01,9.382964e-01,6.231410e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865042030000e+08,2.865042640000e+08,2.439344e+01,6.323705e-01,2.263935e+01,6.092100e-01,9.280914e-01,6.697062e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865042640000e+08,2.865043250000e+08,2.513115e+01,6.418614e-01,2.344262e+01,6.199237e-01,9.328115e-01,6.394011e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865043250000e+08,2.865043860000e+08,2.524590e+01,6.433251e-01,2.347541e+01,6.203570e-01,9.298701e-01,6.507322e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865043860000e+08,2.865044470000e+08,2.598361e+01,6.526567e-01,2.391803e+01,6.261780e-01,9.205047e-01,6.794679e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865044470000e+08,2.865045080000e+08,2.447541e+01,6.334321e-01,2.226229e+01,6.041156e-01,9.095780e-01,7.422104e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865045080000e+08,2.865045690000e+08,2.575410e+01,6.497679e-01,2.406557e+01,6.281064e-01,9.344367e-01,6.244782e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865045690000e+08,2.865046300000e+08,2.496721e+01,6.397644e-01,2.316393e+01,6.162277e-01,9.277741e-01,6.633115e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865046300000e+08,2.865046910000e+08,2.452459e+01,6.340681e-01,2.270492e+01,6.100916e-01,9.258021e-01,6.776244e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865046910000e+08,2.865047520000e+08,2.419672e+01,6.298155e-01,2.260656e+01,6.087686e-01,9.342818e-01,6.449685e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865047520000e+08,2.865048130000e+08,2.636065e+01,6.573750e-01,2.442623e+01,6.327954e-01,9.266169e-01,6.502870e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865048130000e+08,2.865048740000e+08,2.555738e+01,6.472815e-01,2.400000e+01,6.272501e-01,9.390635e-01,6.058474e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865048740000e+08,2.865049350000e+08,2.473771e+01,6.368172e-01,2.316393e+01,6.162277e-01,9.363817e-01,6.283084e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865049350000e+08,2.865049960000e+08,2.549180e+01,6.464506e-01,2.370492e+01,6.233821e-01,9.299035e-01,6.474435e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865049960000e+08,2.865050570000e+08,2.513115e+01,6.418614e-01,2.344262e+01,6.199237e-01,9.328115e-01,6.394011e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600003
2.865050930000e+08,2.865051540000e+08,2.526229e+01,6.435340e-01,2.362295e+01,6.223034e-01,9.351071e-01,6.275208e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865051540000e+08,2.865052150000e+08,2.581967e+01,6.505945e-01,2.391803e+01,6.261780e-01,9.263492e-01,6.581665e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865052150000e+08,2.865052760000e+08,2.572131e+01,6.493542e-01,2.391803e+01,6.261780e-01,9.298916e-01,6.445989e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865052760000e+08,2.865053370000e+08,2.521312e+01,6.429073e-01,2.337705e+01,6.190560e-01,9.271781e-01,6.625738e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865053370000e+08,2.865053980000e+08,2.519672e+01,6.426982e-01,2.340984e+01,6.194900e-01,9.290826e-01,6.547365e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865053980000e+08,2.865054590000e+08,2.619672e+01,6.553277e-01,2.473771e+01,6.368172e-01,9.443054e-01,5.736864e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865054590000e+08,2.865055200000e+08,2.731148e+01,6.691256e-01,2.519672e+01,6.426982e-01,9.225690e-01,6.548160e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865055200000e+08,2.865055810000e+08,2.598361e+01,6.526567e-01,2.370492e+01,6.233821e-01,9.123029e-01,7.104731e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865055810000e+08,2.865056420000e+08,2.591803e+01,6.518326e-01,2.381967e+01,6.248891e-01,9.190386e-01,6.860250e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865056420000e+08,2.865057030000e+08,2.475410e+01,6.370282e-01,2.285246e+01,6.120706e-01,9.231788e-01,6.853225e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865057030000e+08,2.865057640000e+08,2.511475e+01,6.416520e-01,2.332787e+01,6.184044e-01,9.288512e-01,6.567915e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865057640000e+08,2.865058250000e+08,2.588525e+01,6.514202e-01,2.409836e+01,6.285341e-01,9.309689e-01,6.379678e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865058250000e+08,2.865058860000e+08,2.563935e+01,6.483187e-01,2.350820e+01,6.207900e-01,9.168798e-01,6.980575e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865058860000e+08,2.865059470000e+08,2.613115e+01,6.545070e-01,2.414754e+01,6.291751e-01,9.240903e-01,6.633788e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865059470000e+08,2.865060080000e+08,2.549180e+01,6.464506e-01,2.393443e+01,6.263925e-01,9.389067e-01,6.073552e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865060080000e+08,2.865060690000e+08,2.501639e+01,6.403943e-01,2.288525e+01,6.125095e-01,9.148099e-01,7.146323e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865060690000e+08,2.865061300000e+08,2.552459e+01,6.468662e-01,2.373771e+01,6.238131e-01,9.299936e-01,6.466431e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865061300000e+08,2.865061910000e+08,2.549180e+01,6.464506e-01,2.355738e+01,6.214391e-01,9.241158e-01,6.715429e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865061910000e+08,2.865062520000e+08,2.572131e+01,6.493542e-01,2.404918e+01,6.278924e-01,9.349905e-01,6.224159e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865062520000e+08,2.865063130000e+08,2.578688e+01,6.501814e-01,2.418033e+01,6.296021e-01,9.376987e-01,6.094190e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865063130000e+08,2.865063740000e+08,2.508197e+01,6.412330e-01,2.329508e+01,6.179698e-01,9.287581e-01,6.576173e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865063740000e+08,2.865064350000e+08,2.540984e+01,6.454105e-01,2.349180e+01,6.205736e-01,9.245161e-01,6.709937e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865064350000e+08,2.865064960000e+08,2.600000e+01,6.528625e-01,2.414754e+01,6.291751e-01,9.287516e-01,6.459305e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865064960000e+08,2.865065570000e+08,2.698361e+01,6.650972e-01,2.518033e+01,6.424891e-01,9.331713e-01,6.155271e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865065570000e+08,2.865066180000e+08,2.552459e+01,6.468662e-01,2.378688e+01,6.244589e-01,9.319203e-01,6.383425e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865066180000e+08,2.865076220000e+08,1.812749e-01,1.343699e-02,1.653387e-01,1.283277e-02,9.120879e-01,2.098973e-02,2.000000e+01,8.000000e+00,1.025000e+03,24331600004
2.865067610000e+08,2.865068220000e+08,2.649180e+01,6.590082e-01,2.465574e+01,6.357613e-01,9.306931e-01,6.317872e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865068220000e+08,2.865068830000e+08,2.490164e+01,6.389238e-01,2.337705e+01,6.190560e-01,9.387755e-01,6.151265e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865068830000e+08,2.865069440000e+08,2.500000e+01,6.401843e-01,2.293443e+01,6.131673e-01,9.173771e-01,7.050004e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865069440000e+08,2.865070050000e+08,2.622951e+01,6.557377e-01,2.452459e+01,6.340681e-01,9.350000e-01,6.163146e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865070050000e+08,2.865070660000e+08,2.477049e+01,6.372390e-01,2.314754e+01,6.160097e-01,9.344805e-01,6.365583e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865070660000e+08,2.865071270000e+08,2.660656e+01,6.604339e-01,2.481967e+01,6.378713e-01,9.328404e-01,6.212959e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865071270000e+08,2.865071880000e+08,2.462295e+01,6.353384e-01,2.280328e+01,6.114117e-01,9.260985e-01,6.750255e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865071880000e+08,2.865072490000e+08,2.483607e+01,6.380820e-01,2.332787e+01,6.184044e-01,9.392740e-01,6.135887e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865072490000e+08,2.865073100000e+08,2.496721e+01,6.397644e-01,2.314754e+01,6.160097e-01,9.271175e-01,6.660840e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865073100000e+08,2.865073710000e+08,2.621312e+01,6.555328e-01,2.436065e+01,6.319454e-01,9.293308e-01,6.408789e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865073710000e+08,2.865074320000e+08,2.554098e+01,6.470739e-01,2.381967e+01,6.248891e-01,9.326059e-01,6.351499e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865074320000e+08,2.865074930000e+08,2.480328e+01,6.376607e-01,2.326229e+01,6.175347e-01,9.378718e-01,6.205786e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865074930000e+08,2.865075540000e+08,2.470492e+01,6.363950e-01,2.283607e+01,6.118510e-01,9.243530e-01,6.811741e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865075540000e+08,2.865076150000e+08,2.467213e+01,6.359726e-01,2.263935e+01,6.092100e-01,9.176080e-01,7.087661e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865076150000e+08,2.865076760000e+08,2.429508e+01,6.310943e-01,2.257377e+01,6.083271e-01,9.291498e-01,6.664833e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865076760000e+08,2.865077370000e+08,2.475410e+01,6.370282e-01,2.295082e+01,6.133865e-01,9.271523e-01,6.687979e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865077370000e+08,2.865077980000e+08,2.568852e+01,6.489401e-01,2.416393e+01,6.293886e-01,9.406509e-01,5.968795e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865077980000e+08,2.865078590000e+08,2.508197e+01,6.412330e-01,2.360656e+01,6.220874e-01,9.411765e-01,6.015412e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865078590000e+08,2.865079200000e+08,2.503279e+01,6.406041e-01,2.309836e+01,6.153549e-01,9.227243e-01,6.833417e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865079200000e+08,2.865079810000e+08,2.531148e+01,6.441601e-01,2.350820e+01,6.207900e-01,9.287565e-01,6.546361e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865079810000e+08,2.865080420000e+08,2.514754e+01,6.420707e-01,2.313115e+01,6.157914e-01,9.198174e-01,6.933908e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865080420000e+08,2.865081030000e+08,2.488525e+01,6.387135e-01,2.321312e+01,6.168815e-01,9.328063e-01,6.425754e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865081030000e+08,2.865081640000e+08,2.544262e+01,6.458268e-01,2.339344e+01,6.192730e-01,9.194587e-01,6.907636e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865081640000e+08,2.865082250000e+08,2.477049e+01,6.372390e-01,2.319672e+01,6.166637e-01,9.364659e-01,6.275049e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865082250000e+08,2.865082860000e+08,2.629508e+01,6.565568e-01,2.409836e+01,6.285341e-01,9.164588e-01,6.908831e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865082860000e+08,2.865083470000e+08,2.465574e+01,6.357613e-01,2.285246e+01,6.120706e-01,9.268617e-01,6.713608e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865083470000e+08,2.865084080000e+08,2.508197e+01,6.412330e-01,2.301639e+01,6.142621e-01,9.176471e-01,7.027999e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600005
2.865084500000e+08,2.865085110000e+08,2.513115e+01,6.418614e-01,2.342623e+01,6.197068e-01,9.321592e-01,6.422727e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865085110000e+08,2.865085720000e+08,2.613115e+01,6.545070e-01,2.455738e+01,6.344919e-01,9.397742e-01,5.958803e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865085720000e+08,2.865086330000e+08,2.565574e+01,6.485260e-01,2.357377e+01,6.216553e-01,9.188498e-01,6.902554e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865086330000e+08,2.865086940000e+08,2.518033e+01,6.424891e-01,2.318033e+01,6.164458e-01,9.205729e-01,6.899502e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865086940000e+08,2.865087550000e+08,2.559016e+01,6.476966e-01,2.372131e+01,6.235976e-01,9.269699e-01,6.585403e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865087550000e+08,2.865088160000e+08,2.521312e+01,6.429073e-01,2.350820e+01,6.207900e-01,9.323797e-01,6.402605e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865088160000e+08,2.865088770000e+08,2.578688e+01,6.501814e-01,2.396721e+01,6.268214e-01,9.294342e-01,6.457169e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865088770000e+08,2.865089380000e+08,2.590164e+01,6.516265e-01,2.414754e+01,6.291751e-01,9.322785e-01,6.321319e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
2.865089380000e+08,2.865089990000e+08,2.414754e+01,6.291751e-01,2.240984e+01,6.061141e-01,9.280380e-01,6.733380e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600006
