#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.852638019408e+08,3.852718732945e+08,8.071353675425e+03,33850,32243,29558,1607,1607,0,2,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900001,0,0,1040
2,3.852718754210e+08,3.852788761742e+08,7.000753184199e+03,35993,34362,31439,1631,1631,0,2,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900002,0,0,1040
3,3.852788787355e+08,3.852847758743e+08,5.897138760090e+03,38204,36462,33487,1742,1742,0,3,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900003,0,0,1040
4,3.852847783217e+08,3.852897760116e+08,4.997689936996e+03,39995,38205,35162,1790,1790,0,1,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900004,0,0,1040
5,3.852897794038e+08,3.852958468375e+08,6.067433603168e+03,37863,36203,33177,1660,1660,0,2,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900005,0,0,1040
6,3.852958493657e+08,3.853022911178e+08,6.441752046287e+03,37112,35495,32407,1617,1617,0,8,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900006,0,0,1040
7,3.853022947079e+08,3.853088290407e+08,6.534332739949e+03,36922,35457,32438,1465,1465,0,3,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900007,0,0,1040
8,3.853088321086e+08,3.853149440223e+08,6.111913751721e+03,37771,36190,32991,1581,1581,0,4,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900008,0,0,1040
9,3.853149461269e+08,3.853209308148e+08,5.984687959015e+03,38021,36414,33363,1607,1607,0,4,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900009,0,0,1040
10,3.853209342896e+08,3.853264088561e+08,5.474566487193e+03,39046,37348,34404,1698,1698,0,2,e,T,2019,3,18,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38445900010,0,0,1040
