#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38445900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38446000013
