#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.852638010000e+08,3.852638620000e+08,4.934426e+00,2.844156e-01,4.557377e+00,2.733333e-01,8.196721e-01,1.426229e+00,1.311475e+00,7.540984e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.235880e-01,1.531216e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.249029e+01,1.648094e+01,1.786187e+01,38445900001
3.852638620000e+08,3.852639230000e+08,4.901639e+00,2.834691e-01,4.475410e+00,2.708641e-01,7.540984e-01,1.475410e+00,1.344262e+00,7.213115e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.130435e-01,1.629525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.252930e+01,1.584103e+01,1.792051e+01,38445900001
3.852639230000e+08,3.852639840000e+08,4.704918e+00,2.777225e-01,4.377049e+00,2.678711e-01,7.213115e-01,1.459016e+00,1.081967e+00,8.852459e-01,1.803279e-01,4.918033e-02,0.000000e+00,9.303136e-01,1.502961e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276067e+01,1.533071e+01,1.797341e+01,38445900001
3.852639840000e+08,3.852640450000e+08,5.163934e+00,2.909547e-01,4.901639e+00,2.834691e-01,7.868853e-01,1.737705e+00,1.393443e+00,7.540984e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.492064e-01,1.237171e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265752e+01,1.592107e+01,1.808194e+01,38445900001
3.852640450000e+08,3.852641060000e+08,5.180328e+00,2.914162e-01,4.803279e+00,2.806105e-01,5.409836e-01,1.770492e+00,1.557377e+00,7.540984e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.272152e-01,1.461393e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.314642e+01,1.567065e+01,1.805734e+01,38445900001
3.852641060000e+08,3.852641670000e+08,4.950819e+00,2.848877e-01,4.508197e+00,2.718545e-01,7.704918e-01,1.704918e+00,1.360656e+00,5.245901e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.105960e-01,1.641867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282399e+01,1.609308e+01,1.782873e+01,38445900001
3.852641670000e+08,3.852642280000e+08,4.737705e+00,2.786885e-01,4.196721e+00,2.622951e-01,6.065574e-01,1.426229e+00,1.229508e+00,8.032787e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.858132e-01,1.870812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.310274e+01,1.575313e+01,1.778086e+01,38445900001
3.852642280000e+08,3.852642890000e+08,4.393443e+00,2.683722e-01,4.049181e+00,2.576432e-01,6.721311e-01,1.344262e+00,1.081967e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,9.216418e-01,1.641557e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287004e+01,1.540446e+01,1.817935e+01,38445900001
3.852642890000e+08,3.852643500000e+08,4.524590e+00,2.723483e-01,4.098361e+00,2.592031e-01,6.229508e-01,1.327869e+00,1.147541e+00,7.049180e-01,2.786885e-01,1.639344e-02,0.000000e+00,9.057971e-01,1.758300e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.284480e+01,1.618520e+01,1.680480e+01,38445900001
3.852643500000e+08,3.852644110000e+08,4.557377e+00,2.733333e-01,4.147541e+00,2.607537e-01,6.885246e-01,1.672131e+00,1.131148e+00,4.918033e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.100720e-01,1.715785e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.279051e+01,1.583597e+01,1.810672e+01,38445900001
3.852644110000e+08,3.852644720000e+08,4.688525e+00,2.772383e-01,4.245902e+00,2.638275e-01,7.868853e-01,1.508197e+00,1.180328e+00,6.229508e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.055944e-01,1.728951e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270038e+01,1.572548e+01,1.826833e+01,38445900001
3.852644720000e+08,3.852645330000e+08,4.786885e+00,2.801313e-01,4.540984e+00,2.728412e-01,6.557377e-01,1.622951e+00,1.426229e+00,7.049180e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.486302e-01,1.291847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.341264e+01,1.545812e+01,1.750396e+01,38445900001
3.852645330000e+08,3.852645940000e+08,4.393443e+00,2.683722e-01,4.032787e+00,2.571211e-01,7.049180e-01,1.377049e+00,1.229508e+00,5.409836e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.179105e-01,1.676782e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.254390e+01,1.527846e+01,1.782236e+01,38445900001
3.852645940000e+08,3.852646550000e+08,5.016394e+00,2.867681e-01,4.622951e+00,2.752927e-01,7.049180e-01,1.573771e+00,1.311475e+00,7.868853e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.215686e-01,1.536909e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305461e+01,1.612127e+01,1.751171e+01,38445900001
3.852646550000e+08,3.852647160000e+08,4.836066e+00,2.815666e-01,4.540984e+00,2.728412e-01,5.573770e-01,1.590164e+00,1.524590e+00,6.721311e-01,1.475410e-01,4.918033e-02,0.000000e+00,9.389830e-01,1.393616e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270253e+01,1.638989e+01,1.735740e+01,38445900001
