#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.533938000000e+08,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533950000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533962000000e+08,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533974000000e+08,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533986000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533998000000e+08,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534010000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534022000000e+08,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534034000000e+08,1.700000e+01,8.000000e+00,9.320000e+02,22293200014
2.534046000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22293200015
2.534058000000e+08,1.700000e+01,8.000000e+00,9.330000e+02,22293200016
2.534070000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22293200017
2.534076000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22293200001
2.534094000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22293200002
2.534112000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22293300003
2.534124000000e+08,1.700000e+01,7.000000e+00,9.340000e+02,22293300004
2.534136000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22293300005
2.534148000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22293300006
2.534160000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22293300007
2.534172000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22293300008
2.534184000000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22293300009
2.534196000000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22293300010
2.534208000000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22293300011
2.534220000000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22293300012
2.534238000000e+08,1.600000e+01,5.000000e+00,9.360000e+02,22293300013
2.534250000000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22293300014
2.534262000000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22293300015
2.534274000000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22293300016
2.534286000000e+08,1.600000e+01,4.000000e+00,9.370000e+02,22293300017
2.534298000000e+08,1.600000e+01,3.000000e+00,9.370000e+02,22293300018
2.534310000000e+08,1.600000e+01,3.000000e+00,9.370000e+02,22293300019
2.534322000000e+08,1.600000e+01,3.000000e+00,9.380000e+02,22293300020
2.534340000000e+08,1.600000e+01,3.000000e+00,9.380000e+02,22293300021
2.534352000000e+08,1.600000e+01,2.000000e+00,9.380000e+02,22293300022
2.534364000000e+08,1.600000e+01,2.000000e+00,9.380000e+02,22293300023
2.534376000000e+08,1.600000e+01,2.000000e+00,9.390000e+02,22293300024
2.534388000000e+08,1.600000e+01,2.000000e+00,9.390000e+02,22293300025
2.534400000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22293300026
2.534412000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22293300027
2.534430000000e+08,1.600000e+01,3.000000e+00,9.400000e+02,22293300028
2.534442000000e+08,1.600000e+01,3.000000e+00,9.400000e+02,22293300029
2.534454000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22293300030
2.534466000000e+08,1.600000e+01,4.000000e+00,9.410000e+02,22293300031
2.534478000000e+08,1.600000e+01,4.000000e+00,9.410000e+02,22293300032
2.534490000000e+08,1.600000e+01,5.000000e+00,9.410000e+02,22293300033
2.534508000000e+08,1.600000e+01,6.000000e+00,9.410000e+02,22293300034
2.534520000000e+08,1.600000e+01,6.000000e+00,9.410000e+02,22293300035
2.534532000000e+08,1.700000e+01,7.000000e+00,9.410000e+02,22293300036
2.534544000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22293300037
2.534556000000e+08,1.700000e+01,1.000000e+01,9.400000e+02,22293300038
2.534574000000e+08,1.700000e+01,1.500000e+01,9.400000e+02,22293300039
2.534586000000e+08,1.700000e+01,1.800000e+01,9.400000e+02,22293300040
2.534598000000e+08,1.800000e+01,2.000000e+01,9.400000e+02,22293300041
2.534610000000e+08,1.800000e+01,2.100000e+01,9.400000e+02,22293300042
2.534622000000e+08,1.800000e+01,2.100000e+01,9.410000e+02,22293300043
2.534634000000e+08,1.800000e+01,2.200000e+01,9.410000e+02,22293300044
2.534646000000e+08,1.800000e+01,2.200000e+01,9.410000e+02,22293300045
2.534664000000e+08,1.800000e+01,2.000000e+01,9.410000e+02,22293300046
2.534676000000e+08,1.800000e+01,1.600000e+01,9.410000e+02,22293300047
2.534688000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22293300048
2.534700000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22293300049
2.534712000000e+08,1.800000e+01,1.100000e+01,9.410000e+02,22293300050
2.534730000000e+08,1.700000e+01,1.000000e+01,9.410000e+02,22293300051
2.534742000000e+08,1.700000e+01,9.000000e+00,9.420000e+02,22293300052
2.534754000000e+08,1.700000e+01,8.000000e+00,9.420000e+02,22293300053
2.534766000000e+08,1.700000e+01,8.000000e+00,9.420000e+02,22293300054
2.534772000000e+08,1.700000e+01,8.000000e+00,9.420000e+02,22293300055
2.534784000000e+08,1.700000e+01,7.000000e+00,9.420000e+02,22293300056
2.534796000000e+08,1.700000e+01,7.000000e+00,9.430000e+02,22293300057
2.534802000000e+08,1.700000e+01,7.000000e+00,9.430000e+02,22293300058
2.534814000000e+08,1.700000e+01,7.000000e+00,9.430000e+02,22293300059
2.534832000000e+08,1.700000e+01,7.000000e+00,9.430000e+02,22293300060
2.534844000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22293300061
2.534856000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22293300062
2.534868000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22293300063
2.534880000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22293300064
2.534898000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22293300065
2.534910000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22293300066
2.534922000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22293300067
2.534934000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22293300068
