#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.227563720000e+08,3.084167e+01,1.655156e+01,1.014556e+03,59000000000
4.227583530000e+08,3.084583e+01,1.634800e+01,1.014676e+03,59000000000
4.227603390000e+08,3.085000e+01,1.593756e+01,1.014645e+03,59000000000
4.227623130000e+08,3.082500e+01,1.634133e+01,1.015091e+03,59000000000
4.227642860000e+08,3.076250e+01,1.614111e+01,1.015276e+03,59000000000
4.227662750000e+08,3.076458e+01,1.604434e+01,1.015258e+03,59000000000
4.227682520000e+08,3.072500e+01,1.650484e+01,1.015201e+03,59000000000
4.227702250000e+08,3.074792e+01,1.653487e+01,1.015151e+03,59000000000
4.227722180000e+08,3.077083e+01,1.604768e+01,1.015125e+03,59000000000
4.227742000000e+08,3.078958e+01,1.647147e+01,1.015140e+03,59000000000
4.227761880000e+08,3.078125e+01,1.606436e+01,1.015163e+03,59000000000
4.227781770000e+08,3.063958e+01,1.680516e+01,1.015266e+03,59000000000
4.227803770000e+08,3.074375e+01,1.748924e+01,1.015150e+03,59000000000
4.227823510000e+08,3.070625e+01,1.689526e+01,1.015301e+03,59000000000
4.227843340000e+08,3.075417e+01,1.705210e+01,1.015084e+03,59000000000
4.227863230000e+08,3.077292e+01,1.719559e+01,1.015145e+03,59000000000
4.227883030000e+08,3.082500e+01,1.714220e+01,1.015164e+03,59000000000
4.227902800000e+08,3.084583e+01,1.731238e+01,1.015158e+03,59000000000
4.227922670000e+08,3.090000e+01,1.691862e+01,1.015220e+03,59000000000
4.227942600000e+08,3.097292e+01,1.694532e+01,1.015171e+03,59000000000
4.227962400000e+08,3.101250e+01,1.707546e+01,1.014977e+03,59000000000
4.227982320000e+08,3.110000e+01,1.744252e+01,1.014913e+03,59000000000
4.228002250000e+08,3.110208e+01,1.738913e+01,1.014929e+03,59000000000
4.228022070000e+08,3.115208e+01,1.791637e+01,1.014814e+03,59000000000
4.228042010000e+08,3.124792e+01,1.833682e+01,1.014496e+03,59000000000
4.228061860000e+08,3.127083e+01,1.787966e+01,1.014231e+03,59000000000
4.228081610000e+08,3.130000e+01,1.860044e+01,1.013874e+03,59000000000
4.228101470000e+08,3.132083e+01,1.831680e+01,1.013542e+03,59000000000
4.228121370000e+08,3.135000e+01,1.808989e+01,1.012985e+03,59000000000
4.228141080000e+08,3.122292e+01,1.893080e+01,1.012653e+03,59000000000
4.228160920000e+08,3.129792e+01,1.852036e+01,1.012158e+03,59000000000
4.228180820000e+08,3.132292e+01,1.888742e+01,1.011810e+03,59000000000
4.228200650000e+08,3.135000e+01,1.821669e+01,1.011582e+03,59000000000
4.228220500000e+08,3.130417e+01,1.825340e+01,1.011510e+03,59000000000
4.228240180000e+08,3.132292e+01,1.866718e+01,1.011198e+03,59000000000
4.228260020000e+08,3.130625e+01,1.823004e+01,1.011245e+03,59000000000
4.228279810000e+08,3.131250e+01,1.803316e+01,1.011458e+03,59000000000
4.228299560000e+08,3.132708e+01,1.844694e+01,1.011895e+03,59000000000
4.228319340000e+08,3.134583e+01,1.765609e+01,1.012013e+03,59000000000
4.228339210000e+08,3.133125e+01,1.816330e+01,1.012300e+03,59000000000
4.228359050000e+08,3.125208e+01,1.770280e+01,1.012310e+03,59000000000
4.228378810000e+08,3.115833e+01,1.809990e+01,1.012266e+03,59000000000
4.228398660000e+08,3.116042e+01,1.736243e+01,1.012069e+03,59000000000
4.228418360000e+08,3.119583e+01,1.761604e+01,1.011653e+03,59000000000
4.228438190000e+08,3.114375e+01,1.791970e+01,1.011344e+03,59000000000
4.228457930000e+08,3.116250e+01,1.774952e+01,1.011140e+03,59000000000
4.228477730000e+08,3.097500e+01,1.739581e+01,1.010825e+03,59000000000
4.228497460000e+08,3.107083e+01,1.774952e+01,1.010587e+03,59000000000
4.228519470000e+08,3.096875e+01,1.725565e+01,1.010418e+03,59000000000
4.228539360000e+08,3.096042e+01,1.735910e+01,1.010219e+03,59000000000
4.228559130000e+08,3.100208e+01,1.764274e+01,1.009797e+03,59000000000
4.228578850000e+08,3.095000e+01,1.791303e+01,1.009275e+03,59000000000
4.228598620000e+08,3.086250e+01,1.755598e+01,1.008542e+03,59000000000
4.228618430000e+08,3.081875e+01,1.782961e+01,1.008316e+03,59000000000
4.228638070000e+08,3.080417e+01,1.801981e+01,1.007913e+03,59000000000
4.228657840000e+08,3.082500e+01,1.763273e+01,1.007619e+03,59000000000
4.228677600000e+08,3.075625e+01,1.805652e+01,1.007467e+03,59000000000
4.228697320000e+08,3.076042e+01,1.792304e+01,1.007142e+03,59000000000
4.228717090000e+08,3.069583e+01,1.848031e+01,1.006861e+03,59000000000
4.228736830000e+08,3.069167e+01,1.886740e+01,1.006503e+03,59000000000
4.228756430000e+08,3.069375e+01,1.855373e+01,1.006420e+03,59000000000
4.228776120000e+08,3.073125e+01,1.900755e+01,1.006116e+03,59000000000
4.228795790000e+08,3.072917e+01,1.894081e+01,1.006141e+03,59000000000
4.228815530000e+08,3.068958e+01,1.895082e+01,1.005962e+03,59000000000
4.228835250000e+08,3.057292e+01,1.914103e+01,1.005354e+03,59000000000
4.228854980000e+08,3.064375e+01,1.900421e+01,1.005272e+03,59000000000
4.228874670000e+08,3.075625e+01,2.004534e+01,1.005197e+03,59000000000
4.228894270000e+08,3.079792e+01,2.068604e+01,1.005023e+03,59000000000
4.228913860000e+08,3.086458e+01,2.069271e+01,1.004880e+03,59000000000
4.228933370000e+08,3.088750e+01,1.989184e+01,1.004654e+03,59000000000
4.228952930000e+08,3.088542e+01,2.017548e+01,1.004581e+03,59000000000
4.228972550000e+08,3.076667e+01,2.003199e+01,1.004053e+03,59000000000
4.228992110000e+08,3.076250e+01,1.898085e+01,1.004140e+03,59000000000
4.229011620000e+08,3.065417e+01,1.933123e+01,1.004395e+03,59000000000
4.229031020000e+08,3.060000e+01,1.919442e+01,1.004722e+03,59000000000
4.229050540000e+08,3.056875e+01,1.885071e+01,1.005171e+03,59000000000
4.229070110000e+08,3.050833e+01,1.886740e+01,1.005726e+03,59000000000
4.229089760000e+08,3.052708e+01,1.871724e+01,1.005672e+03,59000000000
4.229109300000e+08,3.042708e+01,1.899754e+01,1.005394e+03,59000000000
4.229128860000e+08,3.046875e+01,1.850367e+01,1.005841e+03,59000000000
4.229148470000e+08,3.035417e+01,1.801648e+01,1.005783e+03,59000000000
4.229168030000e+08,3.028958e+01,1.795641e+01,1.005775e+03,59000000000
