#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
422756371,4.227563710000e+08,4.227583513401e+08,1.980340136409e+03,63436,63435,63435,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,4.080000e+01,7.522388e+00,59000000000,16761840,16761840,2,3.240158e+03
422758353,4.227583530000e+08,4.227603372035e+08,1.984203473032e+03,63504,63501,63501,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.110000e+01,9.117649e+00,59000000000,16761840,16761840,1,3.240158e+03
422760339,4.227603390000e+08,4.227623108601e+08,1.971860137641e+03,63570,63563,63563,7,7,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.790000e+01,7.686567e+00,59000000000,16761840,16761840,0,3.240158e+03
422762313,4.227623130000e+08,4.227642839268e+08,1.970926783085e+03,63397,63395,63395,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,0.000000e+00,7.626866e+00,59000000000,16761840,16761840,2,3.240158e+03
422764286,4.227642860000e+08,4.227662737890e+08,1.987789021850e+03,63710,63707,63707,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189436e+01,3.490000e+01,7.808824e+00,59000000000,16761840,16761840,1,3.240158e+03
422766275,4.227662750000e+08,4.227682507197e+08,1.975719708085e+03,64129,64127,64127,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.290000e+01,7.835821e+00,59000000000,16761840,16761840,2,3.240158e+03
422768252,4.227682520000e+08,4.227702230314e+08,1.971031360567e+03,63796,63791,63791,5,5,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189441e+01,3.590000e+01,7.776119e+00,59000000000,16761840,16761840,0,3.240158e+03
422770225,4.227702250000e+08,4.227722163387e+08,1.991338701427e+03,63338,63334,63334,4,4,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.410000e+01,8.117645e+00,59000000000,16761840,16761840,0,3.240158e+03
422772218,4.227722180000e+08,4.227741988122e+08,1.980812194467e+03,64052,64050,64050,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.220000e+01,7.268657e+00,59000000000,16761840,16761840,0,3.240158e+03
422774200,4.227742000000e+08,4.227761866581e+08,1.986658104479e+03,63198,63196,63196,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.540000e+01,7.323529e+00,59000000000,16761840,16761840,1,3.240158e+03
422776188,4.227761880000e+08,4.227781750369e+08,1.987036878645e+03,63366,63363,63363,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.020000e+01,7.867647e+00,59000000000,16761840,16761840,1,3.240158e+03
422778177,4.227781770000e+08,4.227801638343e+08,1.986834254563e+03,63702,63699,63699,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,0.000000e+00,8.014706e+00,59000000000,16761840,16761840,0,3.240158e+03
422780377,4.227803770000e+08,4.227823489819e+08,1.971981873393e+03,63434,63420,63420,14,14,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.460000e+01,9.074627e+00,59000000000,16761840,16761840,3,3.240158e+03
422782351,4.227823510000e+08,4.227843235840e+08,1.972583975494e+03,63541,63540,63540,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,4.840000e+01,8.617647e+00,59000000000,16761840,16761840,1,3.240158e+03
422784334,4.227843340000e+08,4.227863210192e+08,1.987019192457e+03,63674,63673,63673,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.960000e+01,7.941176e+00,59000000000,16761840,16761840,4,3.240158e+03
422786323,4.227863230000e+08,4.227883014667e+08,1.978466671586e+03,63597,63594,63594,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.620000e+01,8.223880e+00,59000000000,16761840,16761840,4,3.240158e+03
422788303,4.227883030000e+08,4.227902787017e+08,1.975701717675e+03,63735,63733,63733,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.340000e+01,9.194030e+00,59000000000,16761840,16761840,0,3.240158e+03
422790280,4.227902800000e+08,4.227922647157e+08,1.984715741634e+03,63968,63967,63967,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,4.540000e+01,7.852941e+00,59000000000,16761840,16761840,0,3.240158e+03
422792266,4.227922660000e+08,4.227942586688e+08,1.992668816268e+03,64003,64003,64003,0,0,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189434e+01,3.730000e+01,7.544117e+00,59000000000,16761840,16761840,0,3.240158e+03
422794260,4.227942600000e+08,4.227962384465e+08,1.978446463764e+03,64172,64170,64170,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.980000e+01,6.731343e+00,59000000000,16761840,16761840,0,3.240158e+03
422796240,4.227962400000e+08,4.227982307741e+08,1.990774120510e+03,64065,64062,64062,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.870000e+01,6.838235e+00,59000000000,16761840,16761840,0,3.240158e+03
422798232,4.227982320000e+08,4.228002229709e+08,1.990970917046e+03,64055,64054,64054,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.270000e+01,7.500000e+00,59000000000,16761840,16761840,0,3.240158e+03
422800225,4.228002250000e+08,4.228022058071e+08,1.980807081223e+03,63789,63786,63786,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.780000e+01,6.656716e+00,59000000000,16761840,16761840,0,3.240158e+03
422802207,4.228022070000e+08,4.228041998365e+08,1.992836537302e+03,63785,63783,63783,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,2.150000e+01,6.602941e+00,59000000000,16761840,16761840,0,3.240158e+03
422804201,4.228042010000e+08,4.228061845220e+08,1.983521971762e+03,64132,64128,64128,4,4,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.070000e+01,6.897059e+00,59000000000,16761840,16761840,1,3.240158e+03
422806186,4.228061860000e+08,4.228081598717e+08,1.973871697485e+03,63858,63857,63857,1,1,0,1,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189414e+01,3.960000e+01,7.432836e+00,59000000000,16761840,16761840,0,3.240158e+03
422808161,4.228081610000e+08,4.228101450052e+08,1.984005155921e+03,64073,64072,64072,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.140000e+01,7.470588e+00,59000000000,16761840,16761840,7,3.240158e+03
422810147,4.228101470000e+08,4.228121351170e+08,1.988117024481e+03,63536,63534,63534,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.780000e+01,7.852941e+00,59000000000,16761840,16761840,2,3.240158e+03
422812137,4.228121370000e+08,4.228141060398e+08,1.969039824307e+03,64020,64013,64013,7,7,0,2,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.040000e+01,7.014925e+00,59000000000,16761840,16761840,4,3.240158e+03
422814108,4.228141080000e+08,4.228160907488e+08,1.982748807609e+03,63706,63702,63702,4,4,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.280000e+01,6.970588e+00,59000000000,16761840,16761840,0,3.240158e+03
422816092,4.228160920000e+08,4.228180808347e+08,1.988834743381e+03,63164,63162,63162,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.610000e+01,7.088235e+00,59000000000,16761840,16761840,0,3.240158e+03
422818082,4.228180820000e+08,4.228200633721e+08,1.981372076452e+03,63981,63976,63976,5,5,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189416e+01,3.630000e+01,6.940299e+00,59000000000,16761840,16761840,0,3.240158e+03
422820065,4.228200650000e+08,4.228220479836e+08,1.982983634531e+03,63442,63439,63439,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.130000e+01,7.882353e+00,59000000000,16761840,16761840,1,3.240158e+03
422822050,4.228220500000e+08,4.228240167680e+08,1.966768042386e+03,64039,64036,64036,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.400000e+01,8.074627e+00,59000000000,16761840,16761840,0,3.240158e+03
422824018,4.228240180000e+08,4.228260006674e+08,1.982667447090e+03,64029,64029,64029,0,0,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.220000e+01,7.735294e+00,59000000000,16761840,16761840,0,3.240158e+03
422826002,4.228260020000e+08,4.228279794277e+08,1.977427686572e+03,63535,63533,63533,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.420000e+01,7.597015e+00,59000000000,16761840,16761840,0,3.240158e+03
422827981,4.228279810000e+08,4.228299542247e+08,1.973224736989e+03,63847,63846,63846,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.210000e+01,8.671641e+00,59000000000,16761840,16761840,2,3.240158e+03
422829956,4.228299560000e+08,4.228319325603e+08,1.976560337067e+03,63641,63639,63639,2,2,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.230000e+01,8.850748e+00,59000000000,16761840,16761840,0,3.240158e+03
422831934,4.228319340000e+08,4.228339196731e+08,1.985673075020e+03,63787,63784,63784,3,3,0,1,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.980000e+01,8.882353e+00,59000000000,16761840,16761840,0,3.240158e+03
422833921,4.228339210000e+08,4.228359030446e+08,1.982044562042e+03,63893,63892,63892,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.680000e+01,8.838235e+00,59000000000,16761840,16761840,3,3.240158e+03
422835905,4.228359050000e+08,4.228378797640e+08,1.974764042974e+03,63669,63668,63668,1,1,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189416e+01,3.490000e+01,9.059700e+00,59000000000,16761840,16761840,0,3.240158e+03
422837881,4.228378810000e+08,4.228398635260e+08,1.982525963426e+03,62915,62912,62912,3,3,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.530000e+01,9.117647e+00,59000000000,16761840,16761840,0,3.240158e+03
422839865,4.228398650000e+08,4.228418337283e+08,1.968728303552e+03,63405,63401,63401,4,4,0,0,e,P,2020,5,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,6.160000e+01,9.223881e+00,59000000000,16761840,16761840,0,3.240158e+03
422841835,4.228418350000e+08,4.228438168829e+08,1.981882880330e+03,63493,63491,63491,2,2,0,1,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.820000e+01,8.102942e+00,59000000000,16761840,16761840,1,3.240158e+03
422843819,4.228438190000e+08,4.228457915424e+08,1.972542382717e+03,62788,62786,62786,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,3.200000e+01,7.895523e+00,59000000000,16761840,16761840,0,3.240158e+03
422845793,4.228457930000e+08,4.228477715627e+08,1.978562663794e+03,63805,63802,63802,3,3,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.390000e+01,7.597015e+00,59000000000,16761840,16761840,1,3.240158e+03
422847773,4.228477730000e+08,4.228497444147e+08,1.971414667189e+03,64067,64065,64065,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,3.890000e+01,7.880597e+00,59000000000,16761840,16761840,0,3.240158e+03
422849746,4.228497460000e+08,4.228517334817e+08,1.987481728196e+03,62675,62671,62671,4,4,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,3.680000e+01,7.794118e+00,59000000000,16761840,16761840,0,3.240158e+03
422851947,4.228519470000e+08,4.228539339888e+08,1.986988798380e+03,63616,63599,63599,17,17,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.240000e+01,7.014706e+00,59000000000,16761840,16761840,1,3.240158e+03
422853936,4.228539360000e+08,4.228559113458e+08,1.975345772624e+03,64073,64073,64073,0,0,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,0.000000e+00,6.358209e+00,59000000000,16761840,16761840,1,3.240158e+03
422855913,4.228559130000e+08,4.228578833303e+08,1.970330291152e+03,63741,63739,63739,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,3.190000e+01,6.761194e+00,59000000000,16761840,16761840,0,3.240158e+03
422857885,4.228578850000e+08,4.228598604384e+08,1.975438384473e+03,64143,64141,64141,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,3.570000e+01,8.343282e+00,59000000000,16761840,16761840,0,3.240158e+03
422859862,4.228598620000e+08,4.228618416035e+08,1.979603488028e+03,64069,64069,64069,0,0,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.440000e+01,8.104478e+00,59000000000,16761840,16761840,0,3.240158e+03
422861843,4.228618430000e+08,4.228638048382e+08,1.961838239253e+03,63712,63708,63708,4,4,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.830000e+01,8.880597e+00,59000000000,16761840,16761840,0,3.240158e+03
422863806,4.228638060000e+08,4.228657826143e+08,1.976614261448e+03,63980,63979,63979,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.700000e+01,8.805970e+00,59000000000,16761840,16761840,0,3.240158e+03
422865784,4.228657840000e+08,4.228677588238e+08,1.974823834360e+03,64339,64337,64337,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.560000e+01,8.970149e+00,59000000000,16761840,16761840,0,3.240158e+03
422867760,4.228677600000e+08,4.228697300936e+08,1.970093644559e+03,62905,62901,62901,4,4,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189433e+01,6.280000e+01,8.701492e+00,59000000000,16761840,16761840,5,3.240158e+03
422869732,4.228697320000e+08,4.228717069192e+08,1.974919177830e+03,64071,64070,64070,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.510000e+01,9.014923e+00,59000000000,16761840,16761840,0,3.240158e+03
422871709,4.228717090000e+08,4.228736815677e+08,1.972567654729e+03,64201,64200,64200,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.640000e+01,8.119403e+00,59000000000,16761840,16761840,1,3.240158e+03
422873683,4.228736830000e+08,4.228756416073e+08,1.958607328594e+03,64424,64423,64423,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.960000e+01,7.358209e+00,59000000000,16761840,16761840,0,3.240158e+03
422875643,4.228756430000e+08,4.228776106213e+08,1.967621264815e+03,63988,63984,63984,4,4,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.820000e+01,6.970149e+00,59000000000,16761840,16761840,0,3.240158e+03
422877612,4.228776120000e+08,4.228795773723e+08,1.965372331977e+03,64252,64250,64250,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.140000e+01,7.223881e+00,59000000000,16761840,16761840,0,3.240158e+03
422879579,4.228795790000e+08,4.228815517865e+08,1.972786516368e+03,63534,63534,63534,0,0,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.870000e+01,7.044776e+00,59000000000,16761840,16761840,2,3.240158e+03
422881553,4.228815530000e+08,4.228835234827e+08,1.970482739389e+03,63848,63847,63847,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.660000e+01,6.716418e+00,59000000000,16761840,16761840,0,3.240158e+03
422883525,4.228835250000e+08,4.228854956002e+08,1.970600187778e+03,64122,64121,64121,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189413e+01,1.560000e+01,6.686567e+00,59000000000,16761840,16761840,3,3.240158e+03
422885497,4.228854970000e+08,4.228874654096e+08,1.968409586191e+03,63581,63580,63580,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.590000e+01,7.000000e+00,59000000000,16761840,16761840,1,3.240158e+03
422887467,4.228874670000e+08,4.228894255253e+08,1.958525295019e+03,64218,64216,64216,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189403e+01,4.100000e+01,6.985075e+00,59000000000,16761840,16761840,0,3.240158e+03
422889427,4.228894270000e+08,4.228913845682e+08,1.957568188369e+03,64097,64096,64096,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.650000e+01,7.268657e+00,59000000000,16761840,16761840,1,3.240158e+03
422891386,4.228913860000e+08,4.228933357566e+08,1.949756605148e+03,64190,64188,64188,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,3.650000e+01,7.969697e+00,59000000000,16761840,16761840,0,3.240158e+03
422893337,4.228933370000e+08,4.228952916173e+08,1.954617324412e+03,63886,63883,63883,3,3,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.270000e+01,7.373134e+00,59000000000,16761840,16761840,0,3.240158e+03
422895293,4.228952930000e+08,4.228972532052e+08,1.960205242336e+03,64009,64007,64007,2,2,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,2.710000e+01,7.656716e+00,59000000000,16761840,16761840,0,3.240158e+03
422897255,4.228972550000e+08,4.228992098231e+08,1.954823144317e+03,64300,64297,64297,3,3,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.690000e+01,7.373134e+00,59000000000,16761840,16761840,0,3.240158e+03
422899211,4.228992110000e+08,4.229011599999e+08,1.948999923050e+03,64155,64152,64152,3,3,0,1,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,3.980000e+01,6.924242e+00,59000000000,16761840,16761840,7,3.240158e+03
422901162,4.229011620000e+08,4.229031000374e+08,1.938037372768e+03,64558,64555,64555,3,3,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.610000e+01,7.939394e+00,59000000000,16761840,16761840,1,3.240158e+03
422903102,4.229031020000e+08,4.229050523258e+08,1.950325760484e+03,64028,64027,64027,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.720000e+01,7.530303e+00,59000000000,16761840,16761840,4,3.240158e+03
422905054,4.229050540000e+08,4.229070095176e+08,1.955517590702e+03,63424,63423,63423,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.470000e+01,7.940299e+00,59000000000,16761840,16761840,0,3.240158e+03
422907011,4.229070110000e+08,4.229089744660e+08,1.963466015637e+03,63710,63707,63707,3,3,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.640000e+01,7.985071e+00,59000000000,16761840,16761840,0,3.240158e+03
422908976,4.229089760000e+08,4.229109288319e+08,1.952831854761e+03,64052,64049,64049,3,3,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.970000e+01,6.925373e+00,59000000000,16761840,16761840,4,3.240158e+03
422910930,4.229109300000e+08,4.229128843024e+08,1.954302379608e+03,64206,64203,64203,3,3,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.720000e+01,7.149254e+00,59000000000,16761840,16761840,3,3.240158e+03
422912886,4.229128860000e+08,4.229148452862e+08,1.959286212921e+03,64047,64042,64042,5,5,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.450000e+01,7.910448e+00,59000000000,16761840,16761840,0,3.240158e+03
422914847,4.229148470000e+08,4.229168015608e+08,1.954560760975e+03,63523,63522,63522,1,1,0,0,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,3.660000e+01,7.910448e+00,59000000000,16761840,16761840,0,3.240158e+03
422916803,4.229168030000e+08,4.229187647142e+08,1.961714206457e+03,64046,64045,64045,1,1,0,1,e,P,2020,5,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.470000e+01,7.910448e+00,59000000000,16761840,16761840,0,3.240158e+03
