#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392904000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,52392600001
3.392916000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,52392600002
3.392940000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,52392600003
3.392964000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,52392700004
3.392976000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,52392700005
3.393000000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,52392700006
3.393024000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,52392700007
3.393048000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,52392700008
3.393060000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,52392700009
3.393084000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,52392700010
3.393108000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,52392700011
3.393132000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,52392700012
3.393144000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,52392700013
3.393156000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,52392700014
3.393180000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,52392700015
3.393192000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,52392700016
3.393216000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,52392700017
3.393240000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,52392700018
3.393264000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,52392700019
3.393288000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,52392700020
3.393300000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,52392700021
3.393324000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,52392700022
3.393348000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,52392700023
3.393360000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,52392700024
3.393372000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,52392700025
3.393384000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,52392700026
3.393384000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,52392700027
3.393408000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,52392700028
3.393420000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,52392700029
3.393444000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,52392700030
3.393444000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,52392700031
3.393456000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,52392700032
3.393480000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52392700033
3.393492000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52392700034
3.393504000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52392700035
3.393528000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52392700036
3.393540000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,52392700037
3.393564000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52392700038
3.393576000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52392700039
3.393588000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52392700040
3.393600000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52392700041
3.393600000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52392700042
3.393624000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,52392700043
3.393636000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52392700044
3.393660000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52392700045
3.393660000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52392700046
3.393672000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,52392700047
3.393696000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52392700048
3.393708000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,52392700049
3.393720000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52392700050
3.393732000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52392700051
3.393744000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52392700052
3.393768000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52392700001
3.393780000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52392700002
3.393792000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52392700003
3.393816000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,52392700004
3.393828000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,52392800005
3.393852000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,52392800006
3.393864000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,52392800007
3.393876000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,52392800008
3.393900000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800009
3.393912000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800010
3.393924000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800011
3.393948000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800012
3.393960000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800013
3.393972000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800014
3.393996000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800015
3.394008000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800016
3.394032000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,52392800017
3.394032000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,52392800018
3.394044000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,52392800019
3.394068000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800020
3.394080000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800021
3.394092000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800022
3.394104000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800023
3.394104000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800024
3.394128000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,52392800025
3.394140000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,52392800026
3.394164000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,52392800027
3.394164000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,52392800028
3.394176000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,52392800029
3.394200000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,52392800030
3.394212000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,52392800031
3.394224000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,52392800032
3.394248000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,52392800033
3.394260000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,52392800034
3.394284000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52392800035
3.394296000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52392800036
3.394308000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,52392800037
3.394332000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52392800038
3.394344000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52392800039
3.394356000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52392800040
3.394380000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52392800041
3.394392000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52392800042
3.394416000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,52392800043
3.394428000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,52392800044
3.394440000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52392800045
3.394464000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52392800046
3.394476000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52392800047
3.394488000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,52392800048
3.394512000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,52392800049
3.394524000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,52392800050
3.394536000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,52392800051
3.394560000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52392800052
3.394572000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,52392800054
