#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.787743751168e+08,3.787763639753e+08,1.988858445108e+03,46000,45888,40384,112,112,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.575377e+00,4438300001,0,0,0
2,3.787763701528e+08,3.787783669776e+08,1.996824804604e+03,45993,45881,40550,112,112,0,2,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.206205e+00,4438300002,0,0,0
3,3.787783721710e+08,3.787803439672e+08,1.971796218336e+03,46049,45926,40420,123,123,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.365427e+00,4438400003,0,0,0
4,3.787803492427e+08,3.787823229525e+08,1.973709824443e+03,46052,45955,39963,97,97,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.939239e+00,4438400004,0,0,0
5,3.787823280545e+08,3.787843059747e+08,1.977920215905e+03,46041,45927,40270,114,114,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.879742e+00,4438400005,0,0,0
6,3.787843110894e+08,3.787862899979e+08,1.978908449769e+03,46015,45932,39299,83,83,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.350002e+00,4438400006,0,0,0
7,3.787862960882e+08,3.787882669896e+08,1.970901364207e+03,46056,45936,40208,120,120,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.169880e+00,4438400007,0,0,0
8,3.787882721564e+08,3.787902358546e+08,1.963698241532e+03,46044,45921,40319,123,123,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.314507e+00,4438400008,0,0,0
9,3.787902421163e+08,3.787922239630e+08,1.981846672356e+03,46030,45922,40611,108,108,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.770044e+00,4438400009,0,0,0
10,3.787922301341e+08,3.787941969056e+08,1.966771506846e+03,46044,45938,40207,106,106,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.444105e+00,4438400010,0,0,0
11,3.787942031143e+08,3.787962119973e+08,2.008883054733e+03,46030,45894,40555,136,136,0,2,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.414400e+00,4438400011,0,0,0
12,3.787962170784e+08,3.787981859670e+08,1.968888580084e+03,46041,45900,40165,141,141,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.625888e+00,4438400012,0,0,0
13,3.787981910747e+08,3.788001549619e+08,1.963887116075e+03,46063,45950,40493,113,113,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.999491e+00,4438400013,0,0,0
14,3.788001610427e+08,3.788021269745e+08,1.965931856692e+03,46065,45765,39854,300,300,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.336554e+00,4438400014,0,0,0
15,3.788021321630e+08,3.788040789191e+08,1.946756129503e+03,46105,45409,39412,696,696,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.987684e+00,4438400015,0,0,0
16,3.788040840653e+08,3.788060559849e+08,1.971919580758e+03,46041,45920,40528,121,121,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.067414e+00,4438400016,0,0,0
17,3.788060621355e+08,3.788080419737e+08,1.979838151693e+03,46034,45922,40631,112,112,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.555272e+00,4438400017,0,0,0
18,3.788080470565e+08,3.788100269501e+08,1.979893599927e+03,46038,45921,40393,117,117,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.802625e+00,4438400018,0,0,0
19,3.788100322756e+08,3.788119929891e+08,1.960713557363e+03,46057,45953,40232,104,104,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.486235e+00,4438400019,0,0,0
20,3.788119991874e+08,3.788139699847e+08,1.970797296822e+03,46039,45899,40579,140,140,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.112067e+00,4438400020,0,0,0
21,3.788139750842e+08,3.788159379053e+08,1.962821088195e+03,46061,45964,40579,97,97,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.140021e+00,4438400021,0,0,0
22,3.788159430781e+08,3.788179189838e+08,1.975905683279e+03,46031,45914,40298,117,117,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.386951e+00,4438400022,0,0,0
23,3.788179250490e+08,3.788199129958e+08,1.987946782291e+03,46023,45906,40594,117,117,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.080949e+00,4438400023,0,0,0
24,3.788199181210e+08,3.788218899976e+08,1.971876571596e+03,46037,45912,40574,125,125,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.164726e+00,4438400024,0,0,0
25,3.788218950661e+08,3.788238699779e+08,1.974911780000e+03,46051,45943,40657,108,108,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.153342e+00,4438400025,0,0,0
26,3.788238752119e+08,3.788258469685e+08,1.971756604254e+03,46043,45904,40384,139,139,0,2,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.793209e+00,4438400026,0,0,0
27,3.788258521602e+08,3.788278339522e+08,1.981792063117e+03,46025,45896,40615,129,129,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.878971e+00,4438400027,0,0,0
28,3.788278401482e+08,3.788297839935e+08,1.943845208526e+03,46111,45997,40563,114,114,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.283291e+00,4438400028,0,0,0
29,3.788297891346e+08,3.788317489971e+08,1.959862474918e+03,46064,45965,40773,99,99,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.401326e+00,4438400029,0,0,0
30,3.788317541013e+08,3.788337169371e+08,1.962835774660e+03,46051,45947,40939,104,104,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.614562e+00,4438400030,0,0,0
31,3.788337231358e+08,3.788356859437e+08,1.962807895660e+03,46074,45959,39947,115,115,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.717416e+00,4438400031,0,0,0
32,3.788357010427e+08,3.788376509171e+08,1.949874488652e+03,46091,45960,40537,131,131,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.411072e+00,4438400032,0,0,0
33,3.788376561276e+08,3.788396209073e+08,1.964779714882e+03,46054,45922,40336,132,132,0,2,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.795524e+00,4438400033,0,0,0
34,3.788396272465e+08,3.788415949523e+08,1.967705817997e+03,46050,45949,40180,101,101,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.630269e+00,4438400034,0,0,0
35,3.788416000918e+08,3.788435699877e+08,1.969895933807e+03,46054,45956,40640,98,98,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.529677e+00,4438400035,0,0,0
36,3.788435762962e+08,3.788455409986e+08,1.964702400804e+03,46068,45957,40752,111,111,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.172946e+00,4438400036,0,0,0
37,3.788455471616e+08,3.788475109893e+08,1.963827726245e+03,46071,45962,40450,109,109,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.579135e+00,4438400037,0,0,0
38,3.788475160653e+08,3.788494729973e+08,1.956931973636e+03,46080,45963,40298,117,117,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.488253e+00,4438400038,0,0,0
39,3.788494781817e+08,3.788514489383e+08,1.970756675959e+03,46049,45924,40129,125,125,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.288034e+00,4438400039,0,0,0
40,3.788514541143e+08,3.788534259042e+08,1.971789975584e+03,46045,45940,40549,105,105,0,3,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.408009e+00,4438400040,0,0,0
41,3.788534311901e+08,3.788553719916e+08,1.940801449656e+03,46107,45990,40576,117,117,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.528835e+00,4438400041,0,0,0
42,3.788553771759e+08,3.788573459186e+08,1.968742649555e+03,46040,45921,40569,119,119,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.710660e+00,4438400042,0,0,0
43,3.788573520861e+08,3.788593029799e+08,1.950893792152e+03,46086,45965,40522,121,121,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.135757e+00,4438400043,0,0,0
44,3.788593081476e+08,3.788612589773e+08,1.950829734921e+03,46080,45963,40853,117,117,0,1,e,B,2019,1,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.670594e+00,4438400044,0,0,0
1,3.788612650694e+08,3.788632219728e+08,1.956903442442e+03,46074,45951,40478,123,123,0,2,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.477017e+00,4438400001,0,0,0
2,3.788632281763e+08,3.788651639121e+08,1.935735796750e+03,46092,45972,40231,120,120,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.695922e+00,4438400002,0,0,0
3,3.788651702148e+08,3.788671189777e+08,1.948762986660e+03,46096,45981,40819,115,115,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.380513e+00,4438500003,0,0,0
4,3.788671240680e+08,3.788690629878e+08,1.938919863164e+03,46115,46010,40265,105,105,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.713402e+00,4438500004,0,0,0
5,3.788690681290e+08,3.788710179895e+08,1.949860553205e+03,46074,45962,40198,112,112,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.964632e+00,4438500005,0,0,0
6,3.788710241651e+08,3.788729629503e+08,1.938785231054e+03,46111,46015,39960,96,96,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.429897e+00,4438500006,0,0,0
7,3.788729680675e+08,3.788749159595e+08,1.947892019212e+03,46082,45960,40256,122,122,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.084150e+00,4438500007,0,0,0
8,3.788749220793e+08,3.788768609964e+08,1.938917164862e+03,46102,45969,40318,133,133,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.457729e+00,4438500008,0,0,0
9,3.788768670999e+08,3.788788119822e+08,1.944882317841e+03,46103,45985,40413,118,118,0,2,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.844810e+00,4438500009,0,0,0
10,3.788788170924e+08,3.788807719457e+08,1.954853356183e+03,46059,45948,40262,111,111,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.868101e+00,4438500010,0,0,0
11,3.788807781157e+08,3.788827139756e+08,1.935859963536e+03,46109,46005,40243,104,104,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.581312e+00,4438500011,0,0,0
12,3.788827201082e+08,3.788846549575e+08,1.934849337935e+03,46116,46004,40539,112,112,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.384811e+00,4438500012,0,0,0
13,3.788846601423e+08,3.788866039956e+08,1.943853266895e+03,46092,45966,40495,126,126,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.157327e+00,4438500013,0,0,0
14,3.788866092744e+08,3.788885629147e+08,1.953640334249e+03,46078,45886,40557,192,192,0,2,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.183119e+00,4438500014,0,0,0
15,3.788885680516e+08,3.788904989321e+08,1.930880508721e+03,46124,45286,39925,838,838,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.830745e+00,4438500015,0,0,0
16,3.788905052009e+08,3.788924759823e+08,1.970781419337e+03,46036,45932,40432,104,104,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.169879e+00,4438500016,0,0,0
17,3.788924821489e+08,3.788929079813e+08,4.258324773908e+02,9985,9970,8204,15,15,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.444965e+00,4438500017,0,0,0
18,3.788929200758e+08,3.788948609666e+08,1.940890820086e+03,46100,45999,40231,101,101,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.307928e+00,4438500018,0,0,0
19,3.788948660927e+08,3.788962969899e+08,1.430897217810e+03,33861,33700,29157,161,161,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.851260e+00,4438500019,0,0,0
20,3.788963111660e+08,3.788981839805e+08,1.872814511895e+03,43907,43806,38444,101,101,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.430634e+00,4438500020,0,0,0
21,3.788981961267e+08,3.789001589871e+08,1.962860429227e+03,46062,45948,40178,114,114,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.125768e+00,4438500021,0,0,0
22,3.789001640782e+08,3.789021189536e+08,1.954875427306e+03,46071,45953,39911,118,118,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.110429e+00,4438500022,0,0,0
23,3.789021243709e+08,3.789040749382e+08,1.950567335665e+03,46078,45958,40647,120,120,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.347848e+00,4438500023,0,0,0
24,3.789040811237e+08,3.789060309642e+08,1.949840590000e+03,46089,45960,40160,129,129,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.188107e+00,4438500024,0,0,0
25,3.789060360771e+08,3.789079959515e+08,1.959874365747e+03,46073,45923,39780,150,150,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.176440e+00,4438500025,0,0,0
26,3.789080011560e+08,3.789099669777e+08,1.965821697474e+03,46052,45906,40230,146,146,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.041689e+00,4438500026,0,0,0
27,3.789099721538e+08,3.789119189184e+08,1.946764655828e+03,46098,45986,40431,112,112,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.662731e+00,4438500027,0,0,0
28,3.789119240466e+08,3.789138609936e+08,1.936947043061e+03,46117,46001,40297,116,116,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.807534e+00,4438500028,0,0,0
29,3.789138661810e+08,3.789158199597e+08,1.953778662443e+03,46075,45969,40990,106,106,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.054220e+00,4438500029,0,0,0
30,3.789158250698e+08,3.789177909869e+08,1.965917084873e+03,46063,45930,40784,133,133,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.327910e+00,4438500030,0,0,0
31,3.789177960617e+08,3.789197609391e+08,1.964877380788e+03,46050,45925,40691,125,125,0,2,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.554426e+00,4438500031,0,0,0
32,3.789197671336e+08,3.789217219669e+08,1.954833217263e+03,46085,45962,40800,123,123,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.422290e+00,4438500032,0,0,0
33,3.789217281534e+08,3.789236839739e+08,1.955820558965e+03,46080,45932,39942,148,148,0,2,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.388350e+00,4438500033,0,0,0
34,3.789236891522e+08,3.789256529512e+08,1.963799066246e+03,46071,45929,40246,142,142,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.588804e+00,4438500034,0,0,0
35,3.789256581032e+08,3.789276319744e+08,1.973871255457e+03,46045,45906,40290,139,139,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.609114e+00,4438500035,0,0,0
36,3.789276371703e+08,3.789296049512e+08,1.967780948699e+03,46057,45906,40187,151,151,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.374809e+00,4438500036,0,0,0
37,3.789296101087e+08,3.789315668238e+08,1.956715100408e+03,46067,45921,40439,146,146,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.010732e+00,4438500037,0,0,0
38,3.789315732505e+08,3.789335429745e+08,1.969724050045e+03,46050,45898,40083,152,152,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.677829e+00,4438500038,0,0,0
39,3.789335480534e+08,3.789355189875e+08,1.970934121490e+03,46050,45937,40018,113,113,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.699797e+00,4438500039,0,0,0
40,3.789355241547e+08,3.789374819927e+08,1.957837997377e+03,46072,45953,40005,119,119,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.222047e+00,4438500040,0,0,0
41,3.789374881655e+08,3.789394519093e+08,1.963743782282e+03,46048,45897,40105,151,151,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.600509e+00,4438500041,0,0,0
42,3.789394580752e+08,3.789414269980e+08,1.968922834456e+03,46059,45927,40024,132,132,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.473603e+00,4438500042,0,0,0
43,3.789414322067e+08,3.789434039805e+08,1.971773760200e+03,46040,45910,39984,130,130,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.700963e+00,4438500043,0,0,0
44,3.789434090587e+08,3.789453719061e+08,1.962847399175e+03,46060,45930,40456,130,130,0,1,e,B,2019,1,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.207230e+00,4438500044,0,0,0
