#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530268000000e+08,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530280000000e+08,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530292000000e+08,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530316000000e+08,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530328000000e+08,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530340000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530352000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530364000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600008
3.530364000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600009
3.530388000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600010
3.530400000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600011
3.530412000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600012
3.530424000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600013
3.530436000000e+08,2.300000e+01,8.000000e+00,9.860000e+02,3408600014
3.530460000000e+08,2.300000e+01,9.000000e+00,9.860000e+02,3408600015
3.530472000000e+08,2.200000e+01,8.000000e+00,9.860000e+02,3408600016
3.530484000000e+08,2.200000e+01,8.000000e+00,9.860000e+02,3408600017
3.530496000000e+08,2.200000e+01,9.000000e+00,9.860000e+02,3408600018
3.530508000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,3408600019
3.530520000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,3408600020
3.530532000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,3408600021
3.530544000000e+08,2.200000e+01,1.100000e+01,9.870000e+02,3408600022
3.530556000000e+08,2.300000e+01,1.100000e+01,9.870000e+02,3408600023
3.530568000000e+08,2.300000e+01,1.200000e+01,9.870000e+02,3408600024
3.530580000000e+08,2.300000e+01,1.200000e+01,9.870000e+02,3408600025
3.530604000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530616000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530628000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530640000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530652000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530664000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530676000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530688000000e+08,2.300000e+01,1.300000e+01,9.860000e+02,3408600033
3.530700000000e+08,2.300000e+01,1.300000e+01,9.860000e+02,3408600034
3.530712000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,3408600035
3.530724000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,3408600036
3.530748000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,3408600037
3.530760000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600038
3.530772000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600039
3.530784000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,3408600040
3.530796000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,3408600041
3.530808000000e+08,2.300000e+01,1.300000e+01,9.850000e+02,3408600042
3.530820000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,3408600043
3.530832000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,3408600044
3.530844000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,3408600045
3.530856000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,3408600046
3.530868000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3408600047
3.530892000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,3408600048
3.530904000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600049
3.530916000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600050
3.530928000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600051
3.530940000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,3408600052
3.530952000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600053
3.530964000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,3408600054
3.530976000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,3408600055
3.530988000000e+08,2.300000e+01,1.200000e+01,9.850000e+02,3408600056
3.531000000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600057
3.531012000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600058
3.531036000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,3408600059
3.531048000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600060
3.531060000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,3408600061
3.531072000000e+08,2.300000e+01,1.200000e+01,9.840000e+02,3408600062
3.531084000000e+08,2.300000e+01,1.200000e+01,9.840000e+02,3408600063
3.531096000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3408600064
3.531108000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3408600065
3.531120000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3408600066
3.531132000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,3408700001
3.531144000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3408700002
3.531156000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3408700003
3.531180000000e+08,2.300000e+01,1.200000e+01,9.830000e+02,3408700004
3.531192000000e+08,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531204000000e+08,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531216000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531228000000e+08,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531240000000e+08,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531252000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531264000000e+08,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531276000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3408700012
3.531288000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3408700013
3.531300000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3408700014
3.531312000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,3408700015
3.531324000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,3408700016
3.531336000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,3408700017
3.531348000000e+08,2.200000e+01,1.100000e+01,9.800000e+02,3408700018
3.531372000000e+08,2.300000e+01,1.100000e+01,9.800000e+02,3408700019
3.531384000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,3408700020
3.531396000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,3408700021
3.531408000000e+08,2.200000e+01,1.100000e+01,9.800000e+02,3408700022
3.531420000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3408700023
3.531432000000e+08,2.100000e+01,1.100000e+01,9.800000e+02,3408700024
3.531444000000e+08,2.200000e+01,1.200000e+01,9.790000e+02,3408700025
3.531456000000e+08,2.200000e+01,1.300000e+01,9.790000e+02,3408700026
3.531468000000e+08,2.300000e+01,1.400000e+01,9.780000e+02,3408700027
3.531480000000e+08,2.300000e+01,1.400000e+01,9.780000e+02,3408700028
3.531492000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,3408700029
3.531504000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3408700030
3.531516000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3408700031
3.531516000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,3408700032
3.531540000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,3408700033
3.531552000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,3408700034
3.531564000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,3408700035
3.531576000000e+08,2.200000e+01,1.700000e+01,9.750000e+02,3408700036
3.531588000000e+08,2.200000e+01,1.700000e+01,9.740000e+02,3408700037
3.531600000000e+08,2.200000e+01,1.700000e+01,9.740000e+02,3408700038
3.531612000000e+08,2.200000e+01,1.700000e+01,9.730000e+02,3408700039
3.531624000000e+08,2.200000e+01,1.600000e+01,9.730000e+02,3408700040
3.531636000000e+08,2.200000e+01,1.600000e+01,9.730000e+02,3408700041
3.531648000000e+08,2.200000e+01,1.600000e+01,9.730000e+02,3408700042
3.531660000000e+08,2.100000e+01,1.600000e+01,9.730000e+02,3408700043
3.531672000000e+08,2.200000e+01,1.500000e+01,9.720000e+02,3408700044
3.531684000000e+08,2.200000e+01,1.500000e+01,9.720000e+02,3408700045
3.531696000000e+08,2.300000e+01,1.400000e+01,9.720000e+02,3408700046
3.531708000000e+08,2.200000e+01,1.400000e+01,9.730000e+02,3408700047
3.531732000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,3408700048
3.531744000000e+08,2.200000e+01,1.200000e+01,9.730000e+02,3408700049
3.531756000000e+08,2.200000e+01,1.200000e+01,9.730000e+02,3408700050
3.531768000000e+08,2.200000e+01,1.200000e+01,9.730000e+02,3408700051
3.531780000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3408700052
3.531792000000e+08,2.300000e+01,1.200000e+01,9.740000e+02,3408700053
3.531804000000e+08,2.300000e+01,1.100000e+01,9.740000e+02,3408700054
3.531816000000e+08,2.300000e+01,1.000000e+01,9.740000e+02,3408700055
3.531828000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3408700056
3.531840000000e+08,2.200000e+01,1.000000e+01,9.750000e+02,3408700057
3.531852000000e+08,2.200000e+01,1.000000e+01,9.750000e+02,3408700058
3.531864000000e+08,2.200000e+01,1.000000e+01,9.740000e+02,3408700059
3.531876000000e+08,2.100000e+01,9.000000e+00,9.740000e+02,3408700060
3.531888000000e+08,2.100000e+01,9.000000e+00,9.740000e+02,3408700061
3.531900000000e+08,2.200000e+01,1.000000e+01,9.740000e+02,3408700062
3.531912000000e+08,2.200000e+01,1.000000e+01,9.740000e+02,3408700063
3.531924000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3408700064
