#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530313110000e+08,3.530313720000e+08,3.467213e+01,7.539201e-01,3.109836e+01,7.140092e-01,8.969267e-01,6.611445e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530313720000e+08,3.530314330000e+08,3.583607e+01,7.664702e-01,3.173771e+01,7.213115e-01,8.856359e-01,6.806870e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530314330000e+08,3.530314940000e+08,3.580328e+01,7.661194e-01,3.196721e+01,7.239149e-01,8.928571e-01,6.618298e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530314940000e+08,3.530315550000e+08,3.457377e+01,7.528500e-01,3.081967e+01,7.108027e-01,8.914177e-01,6.774571e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530315550000e+08,3.530316160000e+08,3.601639e+01,7.683961e-01,3.252459e+01,7.301986e-01,9.030496e-01,6.312707e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530316160000e+08,3.530316770000e+08,3.575410e+01,7.655931e-01,3.165574e+01,7.203794e-01,8.853737e-01,6.821464e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530316770000e+08,3.530317380000e+08,3.693443e+01,7.781275e-01,3.295082e+01,7.349676e-01,8.921438e-01,6.535208e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530317380000e+08,3.530317990000e+08,3.506557e+01,7.581856e-01,3.144262e+01,7.179504e-01,8.966807e-01,6.581187e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530317990000e+08,3.530318600000e+08,3.457377e+01,7.528500e-01,3.111475e+01,7.141974e-01,8.999526e-01,6.533930e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530318600000e+08,3.530319210000e+08,3.560656e+01,7.640118e-01,3.180328e+01,7.220562e-01,8.931860e-01,6.627582e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530319210000e+08,3.530319820000e+08,3.619672e+01,7.703174e-01,3.224590e+01,7.270635e-01,8.908514e-01,6.636088e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530319820000e+08,3.530320430000e+08,3.559016e+01,7.638359e-01,3.178688e+01,7.218701e-01,8.931368e-01,6.630452e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530320430000e+08,3.530321040000e+08,3.544262e+01,7.622510e-01,3.190164e+01,7.231720e-01,9.000925e-01,6.449333e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530321040000e+08,3.530321650000e+08,3.604918e+01,7.687458e-01,3.267213e+01,7.318529e-01,9.063210e-01,6.213688e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530321650000e+08,3.530322260000e+08,3.531147e+01,7.608394e-01,3.152459e+01,7.188857e-01,8.927577e-01,6.666949e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530322260000e+08,3.530322870000e+08,3.486885e+01,7.560560e-01,3.155738e+01,7.192594e-01,9.050305e-01,6.356819e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530322870000e+08,3.530323480000e+08,3.321312e+01,7.378870e-01,2.970492e+01,6.978294e-01,8.943732e-01,6.828523e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530323480000e+08,3.530324090000e+08,3.436066e+01,7.505261e-01,3.086885e+01,7.113696e-01,8.983778e-01,6.599759e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530324090000e+08,3.530324700000e+08,3.549180e+01,7.627797e-01,3.150820e+01,7.186987e-01,8.877598e-01,6.784112e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530324700000e+08,3.530325310000e+08,3.537705e+01,7.615455e-01,3.162295e+01,7.200063e-01,8.938832e-01,6.629895e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530325310000e+08,3.530325920000e+08,3.577049e+01,7.657686e-01,3.213115e+01,7.257687e-01,8.982585e-01,6.471759e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600001
3.530326540000e+08,3.530327150000e+08,3.513115e+01,7.588943e-01,3.140984e+01,7.175760e-01,8.940737e-01,6.647792e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530327150000e+08,3.530327760000e+08,3.595082e+01,7.676964e-01,3.196721e+01,7.239149e-01,8.891929e-01,6.702896e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530327760000e+08,3.530328370000e+08,3.557377e+01,7.636600e-01,3.137705e+01,7.172014e-01,8.820276e-01,6.924707e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530328370000e+08,3.530328980000e+08,3.495082e+01,7.569440e-01,3.119672e+01,7.151375e-01,8.925891e-01,6.705889e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530328980000e+08,3.530329590000e+08,3.545901e+01,7.624273e-01,3.195082e+01,7.237292e-01,9.010633e-01,6.419897e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530329590000e+08,3.530330200000e+08,3.439344e+01,7.508841e-01,3.114754e+01,7.145736e-01,9.056244e-01,6.382653e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530330200000e+08,3.530330810000e+08,3.706557e+01,7.795078e-01,3.293443e+01,7.347847e-01,8.885449e-01,6.618192e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530330810000e+08,3.530331420000e+08,3.488525e+01,7.562336e-01,3.093443e+01,7.121248e-01,8.867481e-01,6.869688e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530331420000e+08,3.530332030000e+08,3.573771e+01,7.654176e-01,3.172131e+01,7.211252e-01,8.876147e-01,6.764548e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530332030000e+08,3.530332640000e+08,3.436066e+01,7.505261e-01,3.036065e+01,7.054897e-01,8.835878e-01,7.005328e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530332640000e+08,3.530333250000e+08,3.434426e+01,7.503471e-01,3.095082e+01,7.123135e-01,9.011933e-01,6.519437e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530333250000e+08,3.530333860000e+08,3.467213e+01,7.539201e-01,3.075410e+01,7.100462e-01,8.869976e-01,6.884142e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530333860000e+08,3.530334470000e+08,3.531147e+01,7.608394e-01,3.160656e+01,7.198196e-01,8.950789e-01,6.602969e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530334470000e+08,3.530335080000e+08,3.562295e+01,7.641877e-01,3.180328e+01,7.220562e-01,8.927749e-01,6.637267e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530335080000e+08,3.530335690000e+08,3.588525e+01,7.669959e-01,3.188525e+01,7.229861e-01,8.885336e-01,6.726452e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530335690000e+08,3.530336300000e+08,3.586885e+01,7.668207e-01,3.206557e+01,7.250277e-01,8.939671e-01,6.581993e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530336300000e+08,3.530336910000e+08,3.568853e+01,7.648907e-01,3.180328e+01,7.220562e-01,8.911346e-01,6.675556e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530336910000e+08,3.530337520000e+08,3.552459e+01,7.631319e-01,3.183607e+01,7.224284e-01,8.961698e-01,6.552808e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530337520000e+08,3.530338130000e+08,3.578688e+01,7.659440e-01,3.224590e+01,7.270635e-01,9.010536e-01,6.390700e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530338130000e+08,3.530338740000e+08,3.539344e+01,7.617220e-01,3.160656e+01,7.198196e-01,8.930060e-01,6.652433e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530338740000e+08,3.530339350000e+08,3.555738e+01,7.634840e-01,3.196721e+01,7.239149e-01,8.990318e-01,6.469192e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600002
3.530339940000e+08,3.530340550000e+08,3.626229e+01,7.710148e-01,3.234426e+01,7.281715e-01,8.919530e-01,6.600621e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530340550000e+08,3.530341160000e+08,3.636066e+01,7.720598e-01,3.245901e+01,7.294621e-01,8.926961e-01,6.571715e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530341160000e+08,3.530341770000e+08,3.545901e+01,7.624273e-01,3.165574e+01,7.203794e-01,8.927416e-01,6.653503e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530341770000e+08,3.530342380000e+08,3.557377e+01,7.636600e-01,3.165574e+01,7.203794e-01,8.898618e-01,6.720483e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530342380000e+08,3.530342990000e+08,3.686885e+01,7.774364e-01,3.308197e+01,7.364287e-01,8.972877e-01,6.401510e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530342990000e+08,3.530343600000e+08,3.524590e+01,7.601327e-01,3.149180e+01,7.185117e-01,8.934883e-01,6.653096e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530343600000e+08,3.530344210000e+08,3.600000e+01,7.682213e-01,3.273771e+01,7.325870e-01,9.093807e-01,6.125861e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530344210000e+08,3.530344820000e+08,3.685246e+01,7.772636e-01,3.314754e+01,7.371583e-01,8.994662e-01,6.342351e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530344820000e+08,3.530345430000e+08,3.563934e+01,7.643635e-01,3.211475e+01,7.255835e-01,9.011040e-01,6.402463e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530345430000e+08,3.530346040000e+08,3.524590e+01,7.601327e-01,3.132787e+01,7.166391e-01,8.888372e-01,6.779093e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530346040000e+08,3.530346650000e+08,3.518033e+01,7.594252e-01,3.150820e+01,7.186987e-01,8.956198e-01,6.600185e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530346650000e+08,3.530347260000e+08,3.468853e+01,7.540984e-01,3.126229e+01,7.158887e-01,9.012287e-01,6.485971e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530347260000e+08,3.530347870000e+08,3.567213e+01,7.647150e-01,3.193443e+01,7.235435e-01,8.952206e-01,6.565588e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530347870000e+08,3.530348480000e+08,3.606557e+01,7.689206e-01,3.262295e+01,7.313019e-01,9.045454e-01,6.264728e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530348480000e+08,3.530349090000e+08,3.629508e+01,7.713633e-01,3.275410e+01,7.327704e-01,9.024390e-01,6.306062e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530349090000e+08,3.530349700000e+08,3.459016e+01,7.530285e-01,3.077049e+01,7.102354e-01,8.895735e-01,6.823174e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530349700000e+08,3.530350310000e+08,3.536066e+01,7.613691e-01,3.178688e+01,7.218701e-01,8.989337e-01,6.489959e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530350310000e+08,3.530350920000e+08,3.600000e+01,7.682213e-01,3.221312e+01,7.266937e-01,8.948088e-01,6.546945e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530350920000e+08,3.530351530000e+08,3.713115e+01,7.801970e-01,3.304918e+01,7.360637e-01,8.900662e-01,6.572682e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530351530000e+08,3.530352140000e+08,3.565574e+01,7.645392e-01,3.157377e+01,7.194461e-01,8.855172e-01,6.827142e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530352140000e+08,3.530352750000e+08,3.606557e+01,7.689206e-01,3.227869e+01,7.274331e-01,8.950000e-01,6.535742e-03,2.100000e+01,9.000000e+00,9.870000e+02,3408600003
3.530353190000e+08,3.530353800000e+08,3.613115e+01,7.696193e-01,3.214754e+01,7.259538e-01,8.897459e-01,6.671517e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530353800000e+08,3.530354410000e+08,3.488525e+01,7.562336e-01,3.088525e+01,7.115585e-01,8.853384e-01,6.906816e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530354410000e+08,3.530355020000e+08,3.642623e+01,7.727557e-01,3.288525e+01,7.342359e-01,9.027903e-01,6.284579e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530355020000e+08,3.530355630000e+08,3.411475e+01,7.478357e-01,3.060656e+01,7.083409e-01,8.971648e-01,6.658416e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530355630000e+08,3.530356240000e+08,3.577049e+01,7.657686e-01,3.201639e+01,7.244715e-01,8.950504e-01,6.561252e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530356240000e+08,3.530356850000e+08,3.572131e+01,7.652420e-01,3.180328e+01,7.220562e-01,8.903167e-01,6.694436e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530356850000e+08,3.530357460000e+08,3.539344e+01,7.617220e-01,3.200000e+01,7.242860e-01,9.041223e-01,6.336451e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530357460000e+08,3.530358070000e+08,3.588525e+01,7.669959e-01,3.160656e+01,7.198196e-01,8.807675e-01,6.926361e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530358070000e+08,3.530358680000e+08,3.642623e+01,7.727557e-01,3.296721e+01,7.351504e-01,9.050405e-01,6.219152e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530358680000e+08,3.530359290000e+08,3.604918e+01,7.687458e-01,3.219672e+01,7.265089e-01,8.931332e-01,6.588202e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530359290000e+08,3.530359900000e+08,3.609836e+01,7.692701e-01,3.201639e+01,7.244715e-01,8.869210e-01,6.748773e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530359900000e+08,3.530360510000e+08,3.555738e+01,7.634840e-01,3.198361e+01,7.241004e-01,8.994929e-01,6.456060e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530360510000e+08,3.530361120000e+08,3.614754e+01,7.697939e-01,3.262295e+01,7.313019e-01,9.024943e-01,6.317321e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530361120000e+08,3.530361730000e+08,3.704918e+01,7.793353e-01,3.363934e+01,7.426067e-01,9.079646e-01,6.080758e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530361730000e+08,3.530362340000e+08,3.636066e+01,7.720598e-01,3.288525e+01,7.342359e-01,9.044184e-01,6.242967e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530362340000e+08,3.530362950000e+08,3.644262e+01,7.729295e-01,3.257377e+01,7.307505e-01,8.938372e-01,6.533498e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530362950000e+08,3.530363560000e+08,3.695082e+01,7.783002e-01,3.327869e+01,7.386152e-01,9.006211e-01,6.301460e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530363560000e+08,3.530364170000e+08,3.716393e+01,7.805414e-01,3.337705e+01,7.397058e-01,8.981032e-01,6.353566e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530364170000e+08,3.530364780000e+08,3.618033e+01,7.701429e-01,3.239344e+01,7.287250e-01,8.953331e-01,6.516222e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530364780000e+08,3.530365390000e+08,3.654099e+01,7.739719e-01,3.262295e+01,7.313019e-01,8.927770e-01,6.553305e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530365390000e+08,3.530366000000e+08,3.532787e+01,7.610160e-01,3.136065e+01,7.170140e-01,8.877030e-01,6.801337e-03,2.200000e+01,9.000000e+00,9.870000e+02,3408600004
3.530366370000e+08,3.530366980000e+08,3.537705e+01,7.615455e-01,3.191803e+01,7.233578e-01,9.022243e-01,6.393623e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530366980000e+08,3.530367590000e+08,3.581967e+01,7.662948e-01,3.201639e+01,7.244715e-01,8.938215e-01,6.590493e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530367590000e+08,3.530368200000e+08,3.404918e+01,7.471166e-01,3.065574e+01,7.089097e-01,9.003370e-01,6.572812e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530368200000e+08,3.530368810000e+08,3.608197e+01,7.690954e-01,3.175410e+01,7.214978e-01,8.800545e-01,6.925269e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530368810000e+08,3.530369420000e+08,3.652459e+01,7.737983e-01,3.262295e+01,7.313019e-01,8.931777e-01,6.543984e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530369420000e+08,3.530370030000e+08,3.708197e+01,7.796801e-01,3.322951e+01,7.380691e-01,8.961096e-01,6.415373e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530370030000e+08,3.530370640000e+08,3.562295e+01,7.641877e-01,3.227869e+01,7.274331e-01,9.061206e-01,6.256742e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530370640000e+08,3.530371250000e+08,3.573771e+01,7.654176e-01,3.181967e+01,7.222423e-01,8.903670e-01,6.691554e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530371250000e+08,3.530371860000e+08,3.624590e+01,7.708405e-01,3.259016e+01,7.309343e-01,8.991407e-01,6.404386e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530371860000e+08,3.530372470000e+08,3.665574e+01,7.751862e-01,3.291803e+01,7.346019e-01,8.980322e-01,6.399435e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530372470000e+08,3.530373080000e+08,3.691803e+01,7.779548e-01,3.296721e+01,7.351504e-01,8.929840e-01,6.514213e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530373080000e+08,3.530373690000e+08,3.570492e+01,7.650664e-01,3.191803e+01,7.233578e-01,8.939394e-01,6.597846e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530373690000e+08,3.530374300000e+08,3.867213e+01,7.962219e-01,3.445901e+01,7.515996e-01,8.910555e-01,6.414917e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530374300000e+08,3.530374910000e+08,3.659016e+01,7.744926e-01,3.263934e+01,7.314857e-01,8.920251e-01,6.569054e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530374910000e+08,3.530375520000e+08,3.462295e+01,7.533852e-01,3.088525e+01,7.115585e-01,8.920454e-01,6.752538e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530375520000e+08,3.530376130000e+08,3.573771e+01,7.654176e-01,3.198361e+01,7.241004e-01,8.949541e-01,6.566918e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530376130000e+08,3.530376740000e+08,3.700000e+01,7.788179e-01,3.309836e+01,7.366112e-01,8.945503e-01,6.464863e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530376740000e+08,3.530377350000e+08,3.716393e+01,7.805414e-01,3.308197e+01,7.364287e-01,8.901632e-01,6.567242e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530377350000e+08,3.530377960000e+08,3.732787e+01,7.822610e-01,3.381967e+01,7.445945e-01,9.060167e-01,6.115218e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530377960000e+08,3.530378570000e+08,3.540984e+01,7.618983e-01,3.168852e+01,7.207524e-01,8.949074e-01,6.598545e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530378570000e+08,3.530379180000e+08,3.629508e+01,7.713633e-01,3.291803e+01,7.346019e-01,9.069557e-01,6.173750e-03,2.200000e+01,8.000000e+00,9.870000e+02,3408600005
3.530379480000e+08,3.530380090000e+08,3.731147e+01,7.820892e-01,3.291803e+01,7.346019e-01,8.822495e-01,6.756020e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530380090000e+08,3.530380700000e+08,3.778688e+01,7.870560e-01,3.300000e+01,7.355159e-01,8.733189e-01,6.927985e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530380700000e+08,3.530381310000e+08,3.532787e+01,7.610160e-01,3.170492e+01,7.209388e-01,8.974478e-01,6.535118e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530381310000e+08,3.530381920000e+08,3.645901e+01,7.731034e-01,3.244262e+01,7.292780e-01,8.898382e-01,6.639016e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530381920000e+08,3.530382530000e+08,3.627869e+01,7.711891e-01,3.262295e+01,7.313019e-01,8.992318e-01,6.398923e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530382530000e+08,3.530383140000e+08,3.721312e+01,7.810577e-01,3.313115e+01,7.369759e-01,8.903084e-01,6.559097e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530383140000e+08,3.530383750000e+08,3.524590e+01,7.601327e-01,3.162295e+01,7.200063e-01,8.972093e-01,6.549446e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530383750000e+08,3.530384360000e+08,3.727869e+01,7.817456e-01,3.342623e+01,7.402506e-01,8.966579e-01,6.383470e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530384360000e+08,3.530384970000e+08,3.586885e+01,7.668207e-01,3.209836e+01,7.253982e-01,8.948812e-01,6.556910e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530384970000e+08,3.530385580000e+08,3.804918e+01,7.897829e-01,3.409836e+01,7.476560e-01,8.961654e-01,6.331805e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530385580000e+08,3.530386190000e+08,3.685246e+01,7.772636e-01,3.344262e+01,7.404321e-01,9.074733e-01,6.111562e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530386190000e+08,3.530386800000e+08,3.659016e+01,7.744926e-01,3.288525e+01,7.342359e-01,8.987455e-01,6.385257e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530386800000e+08,3.530387410000e+08,3.570492e+01,7.650664e-01,3.211475e+01,7.255835e-01,8.994491e-01,6.443954e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530387410000e+08,3.530388020000e+08,3.749180e+01,7.839769e-01,3.349180e+01,7.409764e-01,8.933100e-01,6.455500e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530388020000e+08,3.530388630000e+08,3.649180e+01,7.734509e-01,3.259016e+01,7.309343e-01,8.930818e-01,6.549511e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530388630000e+08,3.530389240000e+08,3.572131e+01,7.652420e-01,3.160656e+01,7.198196e-01,8.848096e-01,6.839187e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530389240000e+08,3.530389850000e+08,3.580328e+01,7.661194e-01,3.216393e+01,7.261388e-01,8.983517e-01,6.466168e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530389850000e+08,3.530390460000e+08,3.406557e+01,7.472965e-01,3.068852e+01,7.092888e-01,9.008662e-01,6.555688e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530390460000e+08,3.530391070000e+08,3.540984e+01,7.618983e-01,3.177049e+01,7.216839e-01,8.972222e-01,6.533904e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530391070000e+08,3.530391680000e+08,3.593443e+01,7.675213e-01,3.226229e+01,7.272483e-01,8.978102e-01,6.469575e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530391680000e+08,3.530392290000e+08,3.604918e+01,7.687458e-01,3.234426e+01,7.281715e-01,8.972260e-01,6.475598e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600006
3.530392550000e+08,3.530393160000e+08,3.650820e+01,7.736246e-01,3.295082e+01,7.349676e-01,9.025595e-01,6.284164e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530393160000e+08,3.530393770000e+08,3.537705e+01,7.615455e-01,3.183607e+01,7.224284e-01,8.999074e-01,6.460621e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530393770000e+08,3.530394380000e+08,3.668853e+01,7.755329e-01,3.290164e+01,7.344189e-01,8.967828e-01,6.431164e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530394380000e+08,3.530394990000e+08,3.719672e+01,7.808856e-01,3.278688e+01,7.331370e-01,8.814456e-01,6.786399e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530394990000e+08,3.530395600000e+08,3.645901e+01,7.731034e-01,3.270492e+01,7.322201e-01,8.970324e-01,6.444467e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530395600000e+08,3.530396210000e+08,3.573771e+01,7.654176e-01,3.167213e+01,7.205659e-01,8.862385e-01,6.800560e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530396210000e+08,3.530396820000e+08,3.668853e+01,7.755329e-01,3.313115e+01,7.369759e-01,9.030384e-01,6.254936e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530396820000e+08,3.530397430000e+08,3.749180e+01,7.839769e-01,3.388525e+01,7.453159e-01,9.038041e-01,6.165699e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530397430000e+08,3.530398040000e+08,3.578688e+01,7.659440e-01,3.183607e+01,7.224284e-01,8.896015e-01,6.707374e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530398040000e+08,3.530398650000e+08,3.650820e+01,7.736246e-01,3.268853e+01,7.320365e-01,8.953750e-01,6.485750e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530398650000e+08,3.530399260000e+08,3.686885e+01,7.774364e-01,3.267213e+01,7.318529e-01,8.861716e-01,6.697141e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530399260000e+08,3.530399870000e+08,3.714754e+01,7.803692e-01,3.318033e+01,7.375227e-01,8.932039e-01,6.488184e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530399870000e+08,3.530400480000e+08,3.719672e+01,7.808856e-01,3.367213e+01,7.429684e-01,9.052446e-01,6.148479e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530400480000e+08,3.530401090000e+08,3.680328e+01,7.767448e-01,3.314754e+01,7.371583e-01,9.006681e-01,6.312749e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530401090000e+08,3.530401700000e+08,3.575410e+01,7.655931e-01,3.239344e+01,7.287250e-01,9.060064e-01,6.248661e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530401700000e+08,3.530402310000e+08,3.534426e+01,7.611926e-01,3.147541e+01,7.183247e-01,8.905380e-01,6.724089e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
3.530402310000e+08,3.530402920000e+08,3.718033e+01,7.807135e-01,3.316393e+01,7.373405e-01,8.919753e-01,6.518031e-03,2.300000e+01,8.000000e+00,9.860000e+02,3408600007
