#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.530313110050e+08,3.530326499405e+08,1.338935454130e+03,47304,47301,42359,3,3,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600001,0,0,0
2,3.530326540126e+08,3.530339899949e+08,1.335982327938e+03,47321,47311,42238,10,10,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600002,0,0,0
3,3.530339940358e+08,3.530353139749e+08,1.319939098597e+03,47326,47317,42385,9,9,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600003,0,0,0
4,3.530353190105e+08,3.530366329843e+08,1.313973827124e+03,47341,47334,42410,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600004,0,0,0
5,3.530366370263e+08,3.530379439873e+08,1.306960954487e+03,47366,47360,42418,6,6,0,2,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600005,0,0,0
6,3.530379480291e+08,3.530392509981e+08,1.302968966067e+03,47381,47377,42392,4,4,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600006,0,0,0
7,3.530392550317e+08,3.530405549936e+08,1.299961879969e+03,47367,47361,42445,6,6,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600007,0,0,0
8,3.530405600371e+08,3.530418709333e+08,1.310896214843e+03,47378,47374,42363,4,4,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600008,0,0,0
9,3.530418751090e+08,3.530431739969e+08,1.298887948871e+03,47391,47383,42441,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600009,0,0,0
10,3.530431780312e+08,3.530444779556e+08,1.299924314380e+03,47382,47374,42391,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600010,0,0,0
11,3.530444820431e+08,3.530457729959e+08,1.290952753127e+03,47412,47403,42474,9,9,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600011,0,0,0
12,3.530457770153e+08,3.530470649519e+08,1.287936646760e+03,47406,47401,42460,5,5,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600012,0,0,0
13,3.530470690850e+08,3.530483589776e+08,1.289892670155e+03,47401,47394,42321,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600013,0,0,0
14,3.530483640541e+08,3.530496529919e+08,1.288937788308e+03,47416,47409,42467,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600014,0,0,0
15,3.530496570217e+08,3.530509569975e+08,1.299975847483e+03,47366,47361,42290,5,5,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600015,0,0,0
16,3.530509620196e+08,3.530522619870e+08,1.299967353225e+03,47372,47367,42341,5,5,0,2,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600016,0,0,0
17,3.530522670364e+08,3.530535669881e+08,1.299951660156e+03,47368,47366,42421,2,2,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600017,0,0,0
18,3.530535710115e+08,3.530548849870e+08,1.313975547135e+03,47342,47336,42312,6,6,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600018,0,0,0
19,3.530548900179e+08,3.530562149901e+08,1.324972194970e+03,47348,47343,42448,5,5,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600019,0,0,0
20,3.530562190030e+08,3.530575429713e+08,1.323968322992e+03,47336,47329,42357,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600020,0,0,0
21,3.530575470837e+08,3.530588549659e+08,1.307882111013e+03,47368,47361,42282,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600021,0,0,0
22,3.530588590542e+08,3.530601699734e+08,1.310919258237e+03,47379,47371,42314,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600022,0,0,0
23,3.530601740374e+08,3.530614799557e+08,1.305918279111e+03,47356,47348,42432,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600023,0,0,0
24,3.530614850492e+08,3.530627939694e+08,1.308920145690e+03,47377,47370,42390,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600024,0,0,0
25,3.530627980106e+08,3.530640949782e+08,1.296967650592e+03,47392,47382,42274,10,10,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600025,0,0,0
26,3.530640990004e+08,3.530653969516e+08,1.297951205432e+03,47378,47372,42390,6,6,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600026,0,0,0
27,3.530654010217e+08,3.530667039548e+08,1.302933042347e+03,47359,47354,42374,5,5,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600027,0,0,0
28,3.530667090326e+08,3.530680239718e+08,1.314939137042e+03,47355,47348,42280,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600028,0,0,0
29,3.530680280063e+08,3.530693379635e+08,1.309957209349e+03,47364,47356,42376,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600029,0,0,0
30,3.530693420401e+08,3.530706519832e+08,1.309943072319e+03,47352,47344,42302,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600030,0,0,0
31,3.530706560150e+08,3.530719629720e+08,1.306957034647e+03,47371,47366,42440,5,5,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600031,0,0,0
32,3.530719670036e+08,3.530732669918e+08,1.299988216937e+03,47397,47389,42292,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600032,0,0,0
33,3.530732710626e+08,3.530745729899e+08,1.301927305639e+03,47374,47370,42395,4,4,0,2,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600033,0,0,0
34,3.530745770945e+08,3.530758869953e+08,1.309900886536e+03,47372,47364,42389,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600034,0,0,0
35,3.530758910098e+08,3.530772049424e+08,1.313932632089e+03,47353,47345,42097,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600035,0,0,0
36,3.530772090316e+08,3.530785129684e+08,1.303936824739e+03,47367,47361,42221,6,6,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600036,0,0,0
37,3.530785170462e+08,3.530798409709e+08,1.323924689829e+03,47348,47337,42387,11,11,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600037,0,0,0
38,3.530798450039e+08,3.530811549838e+08,1.309979852080e+03,47351,47344,42179,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600038,0,0,0
39,3.530811590825e+08,3.530824529975e+08,1.293914916754e+03,47401,47397,42174,4,4,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600039,0,0,0
40,3.530824570015e+08,3.530837519538e+08,1.294952239633e+03,47393,47391,42418,2,2,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600040,0,0,0
41,3.530837560024e+08,3.530850569532e+08,1.300950802624e+03,47390,47387,42421,3,3,0,2,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600041,0,0,0
42,3.530850610101e+08,3.530863639255e+08,1.302915365696e+03,47378,47371,42175,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600042,0,0,0
43,3.530863690652e+08,3.530876779324e+08,1.308867219865e+03,47362,47355,42427,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600043,0,0,0
44,3.530876820550e+08,3.530889919819e+08,1.309926895082e+03,47377,47370,42456,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600044,0,0,0
45,3.530889960486e+08,3.530903029903e+08,1.306941650987e+03,47369,47360,42382,9,9,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600045,0,0,0
46,3.530903070149e+08,3.530916019806e+08,1.294965697646e+03,47385,47382,42403,3,3,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600046,0,0,0
47,3.530916060132e+08,3.530929089956e+08,1.302982334375e+03,47378,47371,42363,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600047,0,0,0
48,3.530929130401e+08,3.530942029848e+08,1.289944669962e+03,47381,47373,42196,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600048,0,0,0
49,3.530942070069e+08,3.530955159861e+08,1.308979230106e+03,47377,47371,42314,6,6,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600049,0,0,0
50,3.530955200190e+08,3.530968239980e+08,1.303979010165e+03,47362,47357,42426,5,5,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600050,0,0,0
51,3.530968290077e+08,3.530981378982e+08,1.308890447438e+03,47376,47368,42302,8,8,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600051,0,0,0
52,3.530981420010e+08,3.530994439751e+08,1.301974075317e+03,47380,47373,42554,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600052,0,0,0
53,3.530994480041e+08,3.531007549757e+08,1.306971604586e+03,47362,47350,42421,12,12,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600053,0,0,0
54,3.531007600410e+08,3.531020689722e+08,1.308931178808e+03,47363,47351,42250,12,12,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600054,0,0,0
55,3.531020730603e+08,3.531033679935e+08,1.294933164537e+03,47378,47368,42154,10,10,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600055,0,0,0
56,3.531033730109e+08,3.531046718504e+08,1.298839530528e+03,47384,47380,42362,4,4,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600056,0,0,0
57,3.531046760596e+08,3.531059739787e+08,1.297919152915e+03,47386,47377,42251,9,9,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600057,0,0,0
58,3.531059780503e+08,3.531072929900e+08,1.314939701378e+03,47367,47364,42432,3,3,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600058,0,0,0
59,3.531072971135e+08,3.531086108897e+08,1.313776279867e+03,47352,47342,42311,10,10,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600059,0,0,0
60,3.531086150056e+08,3.531099259870e+08,1.310981345296e+03,47373,47363,42406,10,10,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600060,0,0,0
61,3.531099300200e+08,3.531112179954e+08,1.287975435674e+03,47422,47411,42347,11,11,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600061,0,0,0
62,3.531112220181e+08,3.531125209855e+08,1.298967427254e+03,47358,47354,42192,4,4,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600062,0,0,0
63,3.531125250108e+08,3.531138259737e+08,1.300962968588e+03,47368,47363,42423,5,5,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600063,0,0,0
64,3.531138310454e+08,3.531151289907e+08,1.297945285797e+03,47386,47382,42314,4,4,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600064,0,0,0
65,3.531151330006e+08,3.531164369701e+08,1.303969548821e+03,47374,47367,42355,7,7,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600065,0,0,0
66,3.531164410142e+08,3.531177469657e+08,1.305951409042e+03,47358,47353,42324,5,5,0,1,e,A,2018,3,10,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408600066,0,0,0
1,3.531177510200e+08,3.531190549920e+08,1.303972013831e+03,47383,47373,42332,10,10,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700001,0,0,0
2,3.531190590168e+08,3.531203658454e+08,1.306828539371e+03,47376,47374,42381,2,2,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700002,0,0,0
3,3.531203700529e+08,3.531216589637e+08,1.288910806239e+03,47413,47411,42487,2,2,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700003,0,0,0
4,3.531216631022e+08,3.531229409702e+08,1.277868045688e+03,47422,47417,42557,5,5,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700004,0,0,0
5,3.531229450389e+08,3.531242309236e+08,1.285884658277e+03,47406,47400,42416,6,6,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700005,0,0,0
6,3.531242350002e+08,3.531255269631e+08,1.291962884486e+03,47380,47376,42406,4,4,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700006,0,0,0
7,3.531255310029e+08,3.531268099977e+08,1.278994832039e+03,47408,47400,42287,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700007,0,0,0
8,3.531268150244e+08,3.531280849586e+08,1.269934207857e+03,47423,47414,42353,9,9,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700008,0,0,0
9,3.531280890715e+08,3.531293639984e+08,1.274926944017e+03,47421,47415,42487,6,6,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700009,0,0,0
10,3.531293690288e+08,3.531306389952e+08,1.269966345429e+03,47457,47454,42494,3,3,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700010,0,0,0
11,3.531306430064e+08,3.531319139950e+08,1.270988530040e+03,47440,47438,42391,2,2,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700011,0,0,0
12,3.531319180157e+08,3.531331879851e+08,1.269969329715e+03,47446,47442,42530,4,4,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700012,0,0,0
13,3.531331920197e+08,3.531344719906e+08,1.279970923185e+03,47431,47421,42500,10,10,0,2,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700013,0,0,0
14,3.531344760161e+08,3.531357599953e+08,1.283979224026e+03,47411,47399,42322,12,12,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700014,0,0,0
15,3.531357640601e+08,3.531370449858e+08,1.280925714970e+03,47414,47406,42536,8,8,0,2,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700015,0,0,0
16,3.531370490113e+08,3.531383199822e+08,1.270970888615e+03,47433,47424,42320,9,9,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700016,0,0,0
17,3.531383250018e+08,3.531395999829e+08,1.274981131613e+03,47416,47408,42417,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700017,0,0,0
18,3.531396050022e+08,3.531408529955e+08,1.247993339956e+03,47501,47493,42401,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700018,0,0,0
19,3.531408570803e+08,3.531421289954e+08,1.271915104270e+03,47430,47421,42567,9,9,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700019,0,0,0
20,3.531421330610e+08,3.531433979822e+08,1.264921117067e+03,47463,47452,42394,11,11,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700020,0,0,0
21,3.531434020027e+08,3.531446679731e+08,1.265970434427e+03,47444,47436,42464,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700021,0,0,0
22,3.531446720345e+08,3.531459329812e+08,1.260946685553e+03,47454,47446,42340,8,8,0,2,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700022,0,0,0
23,3.531459380384e+08,3.531472069923e+08,1.268953920424e+03,47443,47439,42444,4,4,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700023,0,0,0
24,3.531472110507e+08,3.531484809819e+08,1.269931120574e+03,47426,47418,42464,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700024,0,0,0
25,3.531484860271e+08,3.531497429121e+08,1.256884992838e+03,47455,47448,42514,7,7,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700025,0,0,0
26,3.531497470086e+08,3.531510019971e+08,1.254988504350e+03,47478,47468,42543,10,10,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700026,0,0,0
27,3.531510060240e+08,3.531522548355e+08,1.248811430335e+03,47502,47498,42327,4,4,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700027,0,0,0
28,3.531522590080e+08,3.531534919914e+08,1.232983433187e+03,47526,47515,42508,11,11,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700028,0,0,0
29,3.531534960007e+08,3.531547389378e+08,1.242937111080e+03,47472,47468,42427,4,4,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700029,0,0,0
30,3.531547440477e+08,3.531559879887e+08,1.243940979898e+03,47494,47487,42678,7,7,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700030,0,0,0
31,3.531559920238e+08,3.531572269987e+08,1.234974944532e+03,47532,47522,42465,10,10,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700031,0,0,0
32,3.531572310204e+08,3.531584709729e+08,1.239952495575e+03,47508,47503,42567,5,5,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700032,0,0,0
33,3.531584750056e+08,3.531596999875e+08,1.224981939435e+03,47535,47529,42563,6,6,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700033,0,0,0
34,3.531597040075e+08,3.531609319839e+08,1.227976406753e+03,47505,47498,42592,7,7,0,2,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700034,0,0,0
35,3.531609360714e+08,3.531621599957e+08,1.223924291909e+03,47542,47534,42663,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700035,0,0,0
36,3.531621640693e+08,3.531633979791e+08,1.233909796894e+03,47497,47487,42540,10,10,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700036,0,0,0
