#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.723384000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12431000001
3.724128000000e+08,2.600000e+01,2.570000e+01,1.000000e+03,12431000002
3.724152000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,12431000003
3.724176000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,12431000004
3.724188000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,12431000005
3.724212000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,12431000006
3.724236000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000007
3.724260000000e+08,2.600000e+01,2.580000e+01,1.001000e+03,12431000008
3.724272000000e+08,2.600000e+01,2.580000e+01,1.001000e+03,12431000009
3.724296000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000010
3.724320000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000011
3.724332000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000012
3.724356000000e+08,2.610000e+01,2.580000e+01,1.000000e+03,12431000013
3.724380000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000014
3.724392000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,12431000015
3.724416000000e+08,2.610000e+01,2.580000e+01,1.000000e+03,12431000016
3.724440000000e+08,2.610000e+01,2.590000e+01,1.000000e+03,12431000017
3.724464000000e+08,2.610000e+01,2.590000e+01,1.000000e+03,12431000018
3.724476000000e+08,2.610000e+01,2.590000e+01,1.000000e+03,12431000019
3.724500000000e+08,2.620000e+01,2.590000e+01,1.001000e+03,12431000020
3.724524000000e+08,2.620000e+01,2.590000e+01,1.001000e+03,12431000021
3.724536000000e+08,2.620000e+01,2.590000e+01,1.001000e+03,12431000022
3.724560000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000023
3.724584000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000024
3.724608000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000025
3.724620000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000026
3.724644000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000027
3.724668000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000001
3.724680000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000002
3.724704000000e+08,2.620000e+01,2.600000e+01,1.001000e+03,12431000003
3.724728000000e+08,2.620000e+01,2.590000e+01,1.000000e+03,12431000004
3.724740000000e+08,2.620000e+01,2.590000e+01,1.000000e+03,12431100005
3.724764000000e+08,2.620000e+01,2.590000e+01,1.000000e+03,12431100006
3.724788000000e+08,2.610000e+01,2.590000e+01,1.000000e+03,12431100007
3.724812000000e+08,2.610000e+01,2.590000e+01,9.990000e+02,12431100008
3.724824000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100009
3.724848000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100010
3.724872000000e+08,2.610000e+01,2.580000e+01,1.000000e+03,12431100011
3.724884000000e+08,2.610000e+01,2.580000e+01,1.000000e+03,12431100012
3.724908000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100013
3.724932000000e+08,2.600000e+01,2.580000e+01,9.990000e+02,12431100014
3.724956000000e+08,2.600000e+01,2.570000e+01,9.990000e+02,12431100015
3.724968000000e+08,2.600000e+01,2.570000e+01,9.990000e+02,12431100016
3.724992000000e+08,2.600000e+01,2.570000e+01,9.990000e+02,12431100017
3.725016000000e+08,2.600000e+01,2.570000e+01,1.000000e+03,12431100018
3.725028000000e+08,2.600000e+01,2.580000e+01,1.000000e+03,12431100019
3.725052000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100020
3.725076000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100021
3.725088000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100022
3.725112000000e+08,2.610000e+01,2.580000e+01,9.990000e+02,12431100023
3.725136000000e+08,2.600000e+01,2.570000e+01,9.980000e+02,12431100024
3.725148000000e+08,2.600000e+01,2.580000e+01,9.980000e+02,12431100025
3.725172000000e+08,2.600000e+01,2.580000e+01,9.970000e+02,12431100026
3.725196000000e+08,2.600000e+01,2.580000e+01,9.970000e+02,12431100027
3.725220000000e+08,2.600000e+01,2.580000e+01,9.970000e+02,12431100028
3.725220000000e+08,2.600000e+01,2.580000e+01,9.970000e+02,12431100029
3.725256000000e+08,2.610000e+01,2.580000e+01,9.970000e+02,12431100030
3.725280000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100031
3.725292000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100032
3.725316000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100033
3.725340000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100034
3.725352000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100035
3.725376000000e+08,2.610000e+01,2.580000e+01,9.960000e+02,12431100036
3.725400000000e+08,2.600000e+01,2.570000e+01,9.950000e+02,12431100037
3.725412000000e+08,2.600000e+01,2.570000e+01,9.950000e+02,12431100038
3.725436000000e+08,2.590000e+01,2.570000e+01,9.950000e+02,12431100039
3.725448000000e+08,2.590000e+01,2.560000e+01,9.950000e+02,12431100040
3.725472000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12431100041
3.725496000000e+08,2.590000e+01,2.560000e+01,9.960000e+02,12431100042
