#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.724082280013e+08,3.724102619780e+08,2.033976648211e+03,45912,41104,31359,4808,4808,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982801e+00,12431000001,0,0,0
2,3.724102671043e+08,3.724122967621e+08,2.029657776654e+03,45918,41050,31676,4868,4868,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.848847e+00,12431000002,0,0,0
3,3.724123020004e+08,3.724143169318e+08,2.014931412697e+03,45970,41153,31628,4817,4817,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000003,0,0,0
4,3.724143210461e+08,3.724163569199e+08,2.035873749375e+03,45910,41092,31001,4818,4818,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000004,0,0,0
5,3.724163610049e+08,3.724183919624e+08,2.030957453609e+03,45917,41077,31649,4840,4840,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993110e+00,12431000005,0,0,0
6,3.724183960008e+08,3.724203499610e+08,1.953960199237e+03,44181,39552,30017,4629,4629,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000006,0,0,0
7,3.724204320593e+08,3.724224679412e+08,2.035881821692e+03,45916,41050,31713,4866,4866,0,2,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989690e+00,12431000007,0,0,0
8,3.724224720426e+08,3.724244969680e+08,2.024925359964e+03,45950,41020,31122,4930,4930,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000008,0,0,0
9,3.724245010005e+08,3.724265469215e+08,2.045920942485e+03,45897,41130,31280,4767,4767,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000009,0,0,0
10,3.724265510086e+08,3.724285849770e+08,2.033968396187e+03,45914,41088,31845,4826,4826,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000010,0,0,0
11,3.724285900080e+08,3.724306468706e+08,2.056862624526e+03,45877,41131,31983,4746,4746,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000011,0,0,0
12,3.724306510099e+08,3.724326769748e+08,2.025964990795e+03,45934,41194,31456,4740,4740,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944746e+00,12431000012,0,0,0
13,3.724326820994e+08,3.724347329913e+08,2.050891920567e+03,45878,41018,31282,4860,4860,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000013,0,0,0
14,3.724347380178e+08,3.724367619838e+08,2.023965957999e+03,45946,41184,31548,4762,4762,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993086e+00,12431000014,0,0,0
15,3.724367660200e+08,3.724388059982e+08,2.039978229225e+03,45910,41043,31592,4867,4867,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982851e+00,12431000015,0,0,0
16,3.724388100245e+08,3.724408789968e+08,2.068972380698e+03,45849,40958,31358,4891,4891,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.337201e+00,12431000016,0,0,0
17,3.724408830179e+08,3.724429489788e+08,2.065960928559e+03,45861,41002,31653,4859,4859,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850991e+00,12431000017,0,0,0
18,3.724429530027e+08,3.724446909733e+08,1.737970603049e+03,39296,35150,26746,4146,4146,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.794138e+00,12431000018,0,0,0
19,3.724449880081e+08,3.724470159926e+08,2.027984463573e+03,45927,41033,31311,4894,4894,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.314934e+00,12431000019,0,0,0
20,3.724470210109e+08,3.724490519904e+08,2.030979536593e+03,45938,41148,31353,4790,4790,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993110e-01,12431000020,0,0,0
21,3.724490560273e+08,3.724510939882e+08,2.037960950375e+03,45900,41022,31598,4878,4878,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.666501e+00,12431000021,0,0,0
22,3.724510991237e+08,3.724531479803e+08,2.048856549203e+03,45903,41004,30682,4899,4899,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.114144e+00,12431000022,0,0,0
23,3.724531520580e+08,3.724551879825e+08,2.035924479902e+03,45929,41187,31386,4742,4742,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.230238e+00,12431000023,0,0,0
24,3.724551920122e+08,3.724572388833e+08,2.046871030509e+03,45887,41025,31176,4862,4862,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.557618e+00,12431000024,0,0,0
25,3.724572440048e+08,3.724592928776e+08,2.048872763753e+03,45889,41045,31528,4844,4844,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431000025,0,0,0
26,3.724592970289e+08,3.724613229885e+08,2.025959559977e+03,45960,41116,31095,4844,4844,0,16,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986083e+00,12431000026,0,0,0
27,3.724613280026e+08,3.724633809809e+08,2.052978235006e+03,45881,41012,31060,4869,4869,0,1,e,C,2018,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.009737e+00,12431000027,0,0,0
1,3.724633850781e+08,3.724654369791e+08,2.051900949180e+03,45876,40853,31203,5023,5023,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945446e+00,12431000001,0,0,0
2,3.724654420268e+08,3.724674968161e+08,2.054789327025e+03,45881,40959,31407,4922,4922,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615273e+00,12431000002,0,0,0
3,3.724675010027e+08,3.724695489420e+08,2.047939349651e+03,45889,41209,31518,4680,4680,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979502e+00,12431000003,0,0,0
4,3.724695540146e+08,3.724715899790e+08,2.035964424908e+03,45916,41123,31866,4793,4793,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896906e+00,12431000004,0,0,0
5,3.724715941197e+08,3.724736389974e+08,2.044877712607e+03,45905,41010,31479,4895,4895,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.299118e+00,12431100005,0,0,0
6,3.724736430175e+08,3.724756909937e+08,2.047976179361e+03,45899,40992,31511,4907,4907,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.986826e+00,12431100006,0,0,0
7,3.724756950641e+08,3.724777279920e+08,2.032927987754e+03,45929,41118,31496,4811,4811,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.113077e+00,12431100007,0,0,0
8,3.724777320494e+08,3.724797739684e+08,2.041918985248e+03,45896,41198,31959,4698,4698,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.186490e+00,12431100008,0,0,0
9,3.724797790014e+08,3.724818279824e+08,2.048980998695e+03,45900,40980,30922,4920,4920,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.677073e+00,12431100009,0,0,0
10,3.724818321108e+08,3.724838529663e+08,2.020855479479e+03,45941,40950,31448,4991,4991,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.395648e+00,12431100010,0,0,0
11,3.724838580250e+08,3.724859189873e+08,2.060962324858e+03,45874,40946,31507,4928,4928,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.614932e+00,12431100011,0,0,0
12,3.724859230161e+08,3.724879539995e+08,2.030983424127e+03,45930,41168,31707,4762,4762,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.066436e+00,12431100012,0,0,0
13,3.724879580090e+08,3.724899959374e+08,2.037928442836e+03,45911,41058,30961,4853,4853,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.823443e+00,12431100013,0,0,0
14,3.724900001360e+08,3.724920329957e+08,2.032859694421e+03,45908,41123,31245,4785,4785,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865783e+00,12431100014,0,0,0
15,3.724920380725e+08,3.724940859832e+08,2.047910654366e+03,45884,40984,31295,4900,4900,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836018e+00,12431100015,0,0,0
16,3.724940910488e+08,3.724961259813e+08,2.034932525516e+03,45909,41152,31691,4757,4757,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993124e+00,12431100016,0,0,0
17,3.724961311334e+08,3.724981599701e+08,2.028836743772e+03,45926,41048,31504,4878,4878,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.993099e+00,12431100017,0,0,0
18,3.724981640085e+08,3.725002029718e+08,2.038963276803e+03,45908,41145,31727,4763,4763,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100018,0,0,0
19,3.725002070583e+08,3.725022419124e+08,2.034854069889e+03,45924,41117,31325,4807,4807,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100019,0,0,0
20,3.725022460172e+08,3.725042829777e+08,2.036960568666e+03,45907,41148,31657,4759,4759,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100020,0,0,0
21,3.725042880157e+08,3.725063279225e+08,2.039906807244e+03,45913,41122,31652,4791,4791,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100021,0,0,0
22,3.725063320629e+08,3.725083619898e+08,2.029926961482e+03,45925,40968,31377,4957,4957,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982767e+00,12431100022,0,0,0
23,3.725083660362e+08,3.725103949676e+08,2.028931417286e+03,45924,41031,31168,4893,4893,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100023,0,0,0
24,3.725104000291e+08,3.725124039460e+08,2.003916980207e+03,45980,41248,31512,4732,4732,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100024,0,0,0
25,3.725124080724e+08,3.725144259408e+08,2.017868448317e+03,45946,41063,31598,4883,4883,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100025,0,0,0
26,3.725144300444e+08,3.725164349116e+08,2.004867154181e+03,45961,40986,31206,4975,4975,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100026,0,0,0
27,3.725164401120e+08,3.725184577977e+08,2.017685737967e+03,45960,41237,31578,4723,4723,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100027,0,0,0
28,3.725184620963e+08,3.725204569671e+08,1.994870853305e+03,45998,41129,31349,4869,4869,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100028,0,0,0
29,3.725204610685e+08,3.725224559175e+08,1.994848996937e+03,45984,41212,31214,4772,4772,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431100029,0,0,0
30,3.725224610062e+08,3.725244709690e+08,2.009962875843e+03,45973,41046,31436,4927,4927,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975635e+00,12431100030,0,0,0
31,3.725244750531e+08,3.725264569914e+08,1.981938305914e+03,46021,41039,30856,4982,4982,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.678262e+00,12431100031,0,0,0
32,3.725264610171e+08,3.725284519781e+08,1.990960992217e+03,46015,41030,30805,4985,4985,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.743474e+00,12431100032,0,0,0
33,3.725284561656e+08,3.725304519518e+08,1.995786201417e+03,45996,41091,31441,4905,4905,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.548823e+00,12431100033,0,0,0
34,3.725304560170e+08,3.725324499962e+08,1.993979193091e+03,46004,41041,31080,4963,4963,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.926318e+00,12431100034,0,0,0
35,3.725324540990e+08,3.725344458794e+08,1.991780399680e+03,46006,41113,31009,4893,4893,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.024575e-03,12431100035,0,0,0
36,3.725344500909e+08,3.725364359798e+08,1.985888939619e+03,46014,41121,31220,4893,4893,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.899862e+00,12431100036,0,0,0
37,3.725364400101e+08,3.725384239795e+08,1.983969411910e+03,46011,41142,31157,4869,4869,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.575819e+00,12431100037,0,0,0
38,3.725384290304e+08,3.725404109523e+08,1.981921828449e+03,46028,41161,31069,4867,4867,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.029249e+00,12431100038,0,0,0
39,3.725404150198e+08,3.725424039757e+08,1.988955863059e+03,46009,41224,31131,4785,4785,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.344219e+00,12431100039,0,0,0
40,3.725424080177e+08,3.725443959960e+08,1.987978303015e+03,46004,41009,30948,4995,4995,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964808e+00,12431100040,0,0,0
41,3.725444010313e+08,3.725464008919e+08,1.999860648215e+03,45998,41063,31265,4935,4935,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988505e+00,12431100041,0,0,0
42,3.725464050129e+08,3.725484029719e+08,1.997958945155e+03,45977,41001,31128,4976,4976,0,1,e,C,2018,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957979e+00,12431100042,0,0,0
