#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921164800000e+08,1.700000e+01,1.300000e+01,9.840000e+02,38338000001
2.921190600000e+08,1.700000e+01,1.400000e+01,9.830000e+02,38338000002
2.921216400000e+08,1.700000e+01,1.400000e+01,9.830000e+02,38338000003
2.921242200000e+08,1.700000e+01,1.200000e+01,9.830000e+02,38338100004
2.921268000000e+08,1.700000e+01,1.200000e+01,9.830000e+02,38338100005
2.921293800000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38338100006
2.921319000000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38338100007
2.921344200000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38338100008
2.921368800000e+08,1.700000e+01,1.000000e+01,9.820000e+02,38338100009
2.921394000000e+08,1.700000e+01,1.000000e+01,9.820000e+02,38338100010
2.921418600000e+08,1.700000e+01,1.100000e+01,9.820000e+02,38338100011
2.921443200000e+08,1.800000e+01,1.200000e+01,9.820000e+02,38338100012
2.921468400000e+08,1.900000e+01,1.300000e+01,9.820000e+02,38338100013
2.921494200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,38338100014
2.921520000000e+08,1.900000e+01,1.500000e+01,9.830000e+02,38338100015
2.921545200000e+08,1.900000e+01,1.600000e+01,9.820000e+02,38338100016
2.921572200000e+08,1.900000e+01,1.700000e+01,9.820000e+02,38338100017
2.921598600000e+08,1.900000e+01,1.800000e+01,9.820000e+02,38338100018
2.921625600000e+08,1.900000e+01,1.900000e+01,9.820000e+02,38338100019
2.921652600000e+08,1.900000e+01,2.100000e+01,9.810000e+02,38338100020
2.921680200000e+08,1.900000e+01,2.100000e+01,9.810000e+02,38338100021
2.921708400000e+08,2.000000e+01,2.100000e+01,9.810000e+02,38338100022
2.921737200000e+08,2.000000e+01,2.000000e+01,9.810000e+02,38338100023
2.921766600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,38338100024
2.921797200000e+08,2.100000e+01,1.800000e+01,9.800000e+02,38338100025
2.921827800000e+08,2.000000e+01,1.600000e+01,9.800000e+02,38338100026
2.921858400000e+08,1.900000e+01,1.600000e+01,9.800000e+02,38338100027
2.921889000000e+08,1.900000e+01,1.600000e+01,9.800000e+02,38338100028
2.921918400000e+08,1.900000e+01,1.500000e+01,9.810000e+02,38338100029
2.921949000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,38338100030
2.921977800000e+08,1.900000e+01,1.400000e+01,9.800000e+02,38338100031
2.922006600000e+08,1.900000e+01,1.400000e+01,9.800000e+02,38338100032
2.922035400000e+08,1.900000e+01,1.300000e+01,9.800000e+02,38338100001
2.922063600000e+08,1.800000e+01,1.300000e+01,9.800000e+02,38338100002
2.922091800000e+08,1.800000e+01,1.300000e+01,9.790000e+02,38338200003
2.922119400000e+08,1.800000e+01,1.300000e+01,9.790000e+02,38338200004
2.922147600000e+08,1.800000e+01,1.400000e+01,9.790000e+02,38338200005
2.922175200000e+08,1.800000e+01,1.400000e+01,9.790000e+02,38338200006
2.922202800000e+08,1.800000e+01,1.400000e+01,9.780000e+02,38338200007
2.922230400000e+08,1.800000e+01,1.400000e+01,9.780000e+02,38338200008
2.922257400000e+08,1.800000e+01,1.400000e+01,9.780000e+02,38338200009
2.922285000000e+08,1.800000e+01,1.400000e+01,9.780000e+02,38338200010
2.922312600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,38338200011
2.922340200000e+08,2.000000e+01,1.700000e+01,9.790000e+02,38338200012
2.922368400000e+08,2.000000e+01,1.900000e+01,9.790000e+02,38338200013
2.922396600000e+08,2.000000e+01,1.900000e+01,9.790000e+02,38338200014
2.922425400000e+08,2.000000e+01,1.900000e+01,9.800000e+02,38338200015
2.922454800000e+08,2.000000e+01,2.000000e+01,9.800000e+02,38338200016
2.922483600000e+08,2.000000e+01,2.000000e+01,9.790000e+02,38338200017
2.922513600000e+08,2.000000e+01,2.000000e+01,9.790000e+02,38338200018
2.922543600000e+08,2.000000e+01,2.100000e+01,9.790000e+02,38338200019
2.922573600000e+08,2.000000e+01,2.100000e+01,9.790000e+02,38338200020
2.922604200000e+08,2.100000e+01,2.200000e+01,9.790000e+02,38338200021
2.922636000000e+08,2.200000e+01,2.200000e+01,9.790000e+02,38338200022
2.922667800000e+08,2.100000e+01,2.100000e+01,9.790000e+02,38338200023
2.922700200000e+08,2.100000e+01,2.000000e+01,9.790000e+02,38338200024
2.922732600000e+08,2.000000e+01,1.900000e+01,9.790000e+02,38338200025
2.922763800000e+08,2.000000e+01,1.800000e+01,9.790000e+02,38338200026
2.922795000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,38338200027
2.922825600000e+08,2.000000e+01,1.700000e+01,9.800000e+02,38338200028
2.922856200000e+08,2.000000e+01,1.600000e+01,9.790000e+02,38338200029
