#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120732000000e+08,2.440000e+01,1.540000e+01,1.015000e+03,10361100001
3.120744000000e+08,2.440000e+01,1.530000e+01,1.015000e+03,10361100002
3.120756000000e+08,2.440000e+01,1.530000e+01,1.015000e+03,10361100003
3.120768000000e+08,2.440000e+01,1.520000e+01,1.015000e+03,10361200004
3.120780000000e+08,2.440000e+01,1.510000e+01,1.014000e+03,10361200005
3.120792000000e+08,2.430000e+01,1.510000e+01,1.014000e+03,10361200006
3.120804000000e+08,2.430000e+01,1.520000e+01,1.014000e+03,10361200007
3.120804000000e+08,2.430000e+01,1.520000e+01,1.014000e+03,10361200008
3.120816000000e+08,2.430000e+01,1.520000e+01,1.014000e+03,10361200009
3.120828000000e+08,2.430000e+01,1.520000e+01,1.014000e+03,10361200010
3.120840000000e+08,2.430000e+01,1.510000e+01,1.014000e+03,10361200011
3.120852000000e+08,2.430000e+01,1.500000e+01,1.014000e+03,10361200012
3.120864000000e+08,2.430000e+01,1.490000e+01,1.014000e+03,10361200013
3.120876000000e+08,2.430000e+01,1.480000e+01,1.014000e+03,10361200014
3.120888000000e+08,2.430000e+01,1.470000e+01,1.014000e+03,10361200015
3.120900000000e+08,2.420000e+01,1.450000e+01,1.014000e+03,10361200016
3.120912000000e+08,2.430000e+01,1.440000e+01,1.014000e+03,10361200017
3.120924000000e+08,2.420000e+01,1.450000e+01,1.014000e+03,10361200018
3.120936000000e+08,2.420000e+01,1.480000e+01,1.014000e+03,10361200019
3.120948000000e+08,2.430000e+01,1.490000e+01,1.014000e+03,10361200020
3.120960000000e+08,2.430000e+01,1.510000e+01,1.014000e+03,10361200021
3.120972000000e+08,2.430000e+01,1.530000e+01,1.014000e+03,10361200022
3.120984000000e+08,2.430000e+01,1.540000e+01,1.014000e+03,10361200023
3.120996000000e+08,2.430000e+01,1.560000e+01,1.014000e+03,10361200024
3.120996000000e+08,2.430000e+01,1.560000e+01,1.014000e+03,10361200025
3.121008000000e+08,2.430000e+01,1.580000e+01,1.014000e+03,10361200026
3.121020000000e+08,2.430000e+01,1.650000e+01,1.014000e+03,10361200027
3.121032000000e+08,2.430000e+01,1.730000e+01,1.014000e+03,10361200028
3.121044000000e+08,2.430000e+01,1.810000e+01,1.014000e+03,10361200029
3.121056000000e+08,2.440000e+01,1.840000e+01,1.014000e+03,10361200030
3.121068000000e+08,2.440000e+01,1.880000e+01,1.014000e+03,10361200031
3.121080000000e+08,2.440000e+01,1.930000e+01,1.014000e+03,10361200032
3.121080000000e+08,2.440000e+01,1.930000e+01,1.014000e+03,10361200033
3.121092000000e+08,2.440000e+01,1.950000e+01,1.014000e+03,10361200034
3.121104000000e+08,2.450000e+01,1.970000e+01,1.014000e+03,10361200035
3.121116000000e+08,2.450000e+01,1.930000e+01,1.014000e+03,10361200036
3.121128000000e+08,2.450000e+01,1.920000e+01,1.014000e+03,10361200037
3.121140000000e+08,2.450000e+01,1.940000e+01,1.014000e+03,10361200038
3.121140000000e+08,2.450000e+01,1.940000e+01,1.014000e+03,10361200039
3.121152000000e+08,2.450000e+01,1.990000e+01,1.014000e+03,10361200040
3.121164000000e+08,2.460000e+01,2.040000e+01,1.014000e+03,10361200041
3.121176000000e+08,2.460000e+01,2.060000e+01,1.014000e+03,10361200042
3.121188000000e+08,2.460000e+01,2.050000e+01,1.014000e+03,10361200043
3.121200000000e+08,2.450000e+01,2.010000e+01,1.014000e+03,10361200044
3.121212000000e+08,2.450000e+01,2.030000e+01,1.013000e+03,10361200045
3.121224000000e+08,2.450000e+01,2.000000e+01,1.013000e+03,10361200046
3.121236000000e+08,2.450000e+01,2.030000e+01,1.013000e+03,10361200048
3.121248000000e+08,2.450000e+01,2.000000e+01,1.013000e+03,10361200049
3.121260000000e+08,2.450000e+01,1.980000e+01,1.013000e+03,10361200050
3.121260000000e+08,2.450000e+01,1.980000e+01,1.013000e+03,10361200051
3.121272000000e+08,2.450000e+01,1.970000e+01,1.013000e+03,10361200052
3.121284000000e+08,2.450000e+01,1.960000e+01,1.013000e+03,10361200053
3.121296000000e+08,2.450000e+01,1.930000e+01,1.013000e+03,10361200054
3.121308000000e+08,2.450000e+01,1.910000e+01,1.013000e+03,10361200055
3.121320000000e+08,2.450000e+01,1.900000e+01,1.013000e+03,10361200056
3.121332000000e+08,2.450000e+01,1.880000e+01,1.013000e+03,10361200057
3.121344000000e+08,2.450000e+01,1.860000e+01,1.013000e+03,10361200058
3.121356000000e+08,2.450000e+01,1.840000e+01,1.013000e+03,10361200059
3.121368000000e+08,2.450000e+01,1.820000e+01,1.013000e+03,10361200060
3.121380000000e+08,2.450000e+01,1.820000e+01,1.013000e+03,10361200061
3.121392000000e+08,2.450000e+01,1.820000e+01,1.013000e+03,10361200062
3.121404000000e+08,2.450000e+01,1.820000e+01,1.013000e+03,10361200063
3.121416000000e+08,2.450000e+01,1.820000e+01,1.013000e+03,10361200064
3.121428000000e+08,2.450000e+01,1.830000e+01,1.013000e+03,10361200065
3.121440000000e+08,2.450000e+01,1.840000e+01,1.014000e+03,10361200066
3.121452000000e+08,2.450000e+01,1.840000e+01,1.013000e+03,10361200067
3.121452000000e+08,2.450000e+01,1.840000e+01,1.013000e+03,10361200069
3.121452000000e+08,2.450000e+01,1.840000e+01,1.013000e+03,10361200070
3.121464000000e+08,2.450000e+01,1.840000e+01,1.014000e+03,10361200071
3.121476000000e+08,2.450000e+01,1.830000e+01,1.014000e+03,10361200072
3.121488000000e+08,2.450000e+01,1.830000e+01,1.013000e+03,10361200073
3.121500000000e+08,2.450000e+01,1.820000e+01,1.013000e+03,10361200074
3.121512000000e+08,2.450000e+01,1.820000e+01,1.013000e+03,10361200075
3.121524000000e+08,2.450000e+01,1.830000e+01,1.013000e+03,10361200076
3.121536000000e+08,2.460000e+01,1.840000e+01,1.014000e+03,10361200077
3.121548000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361200078
3.121560000000e+08,2.460000e+01,1.820000e+01,1.013000e+03,10361200079
3.121572000000e+08,2.460000e+01,1.820000e+01,1.013000e+03,10361200080
3.121584000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361200081
3.121596000000e+08,2.460000e+01,1.840000e+01,1.013000e+03,10361200001
3.121608000000e+08,2.460000e+01,1.850000e+01,1.013000e+03,10361200002
3.121620000000e+08,2.460000e+01,1.840000e+01,1.013000e+03,10361200003
3.121632000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300004
3.121644000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300005
3.121644000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300006
3.121656000000e+08,2.460000e+01,1.840000e+01,1.013000e+03,10361300007
3.121668000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300008
3.121680000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300009
3.121692000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300010
3.121704000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300011
3.121716000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300012
3.121728000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300013
3.121740000000e+08,2.460000e+01,1.830000e+01,1.013000e+03,10361300014
3.121752000000e+08,2.460000e+01,1.820000e+01,1.013000e+03,10361300015
3.121764000000e+08,2.460000e+01,1.810000e+01,1.013000e+03,10361300016
3.121776000000e+08,2.460000e+01,1.810000e+01,1.013000e+03,10361300017
3.121788000000e+08,2.460000e+01,1.800000e+01,1.013000e+03,10361300018
3.121800000000e+08,2.460000e+01,1.810000e+01,1.013000e+03,10361300019
3.121812000000e+08,2.460000e+01,1.810000e+01,1.013000e+03,10361300020
3.121824000000e+08,2.470000e+01,1.810000e+01,1.013000e+03,10361300021
3.121836000000e+08,2.470000e+01,1.810000e+01,1.013000e+03,10361300022
3.121848000000e+08,2.470000e+01,1.810000e+01,1.013000e+03,10361300023
3.121860000000e+08,2.470000e+01,1.800000e+01,1.013000e+03,10361300024
3.121872000000e+08,2.470000e+01,1.800000e+01,1.013000e+03,10361300025
3.121872000000e+08,2.470000e+01,1.800000e+01,1.013000e+03,10361300026
3.121872000000e+08,2.470000e+01,1.800000e+01,1.013000e+03,10361300027
3.121884000000e+08,2.470000e+01,1.820000e+01,1.013000e+03,10361300028
3.121896000000e+08,2.470000e+01,1.860000e+01,1.013000e+03,10361300029
3.121908000000e+08,2.470000e+01,1.880000e+01,1.014000e+03,10361300030
3.121920000000e+08,2.470000e+01,1.900000e+01,1.014000e+03,10361300031
3.121932000000e+08,2.470000e+01,1.930000e+01,1.014000e+03,10361300032
3.121944000000e+08,2.480000e+01,1.960000e+01,1.014000e+03,10361300033
3.121956000000e+08,2.490000e+01,1.990000e+01,1.014000e+03,10361300034
3.121968000000e+08,2.510000e+01,2.010000e+01,1.014000e+03,10361300035
3.121980000000e+08,2.500000e+01,2.010000e+01,1.014000e+03,10361300036
3.121992000000e+08,2.500000e+01,2.040000e+01,1.014000e+03,10361300037
3.122004000000e+08,2.490000e+01,2.050000e+01,1.014000e+03,10361300038
3.122016000000e+08,2.480000e+01,2.070000e+01,1.014000e+03,10361300039
3.122016000000e+08,2.480000e+01,2.070000e+01,1.014000e+03,10361300040
3.122028000000e+08,2.480000e+01,2.080000e+01,1.014000e+03,10361300041
3.122040000000e+08,2.500000e+01,2.080000e+01,1.014000e+03,10361300042
3.122052000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,10361300043
3.122064000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,10361300044
3.122076000000e+08,2.500000e+01,2.080000e+01,1.013000e+03,10361300045
3.122088000000e+08,2.500000e+01,2.080000e+01,1.013000e+03,10361300046
3.122100000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,10361300047
3.122112000000e+08,2.500000e+01,2.090000e+01,1.013000e+03,10361300048
3.122124000000e+08,2.500000e+01,2.060000e+01,1.013000e+03,10361300049
3.122136000000e+08,2.500000e+01,2.030000e+01,1.013000e+03,10361300050
3.122148000000e+08,2.500000e+01,2.010000e+01,1.013000e+03,10361300051
3.122160000000e+08,2.500000e+01,1.990000e+01,1.013000e+03,10361300052
3.122172000000e+08,2.500000e+01,1.960000e+01,1.013000e+03,10361300053
3.122184000000e+08,2.500000e+01,1.950000e+01,1.013000e+03,10361300054
3.122196000000e+08,2.500000e+01,1.930000e+01,1.013000e+03,10361300055
3.122208000000e+08,2.500000e+01,1.920000e+01,1.013000e+03,10361300056
3.122220000000e+08,2.500000e+01,1.910000e+01,1.013000e+03,10361300057
3.122220000000e+08,2.500000e+01,1.910000e+01,1.013000e+03,10361300058
3.122232000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,10361300059
3.122244000000e+08,2.500000e+01,1.890000e+01,1.013000e+03,10361300062
3.122256000000e+08,2.500000e+01,1.890000e+01,1.013000e+03,10361300063
3.122268000000e+08,2.490000e+01,1.880000e+01,1.013000e+03,10361300064
3.122280000000e+08,2.500000e+01,1.880000e+01,1.013000e+03,10361300065
3.122292000000e+08,2.490000e+01,1.870000e+01,1.013000e+03,10361300066
3.122304000000e+08,2.490000e+01,1.870000e+01,1.014000e+03,10361300068
3.122316000000e+08,2.490000e+01,1.870000e+01,1.014000e+03,10361300069
3.122328000000e+08,2.500000e+01,1.860000e+01,1.014000e+03,10361300070
3.122328000000e+08,2.500000e+01,1.860000e+01,1.014000e+03,10361300071
3.122352000000e+08,2.500000e+01,1.860000e+01,1.014000e+03,10361300072
3.122364000000e+08,2.500000e+01,1.860000e+01,1.014000e+03,10361300073
3.122364000000e+08,2.500000e+01,1.860000e+01,1.014000e+03,10361300074
3.122376000000e+08,2.500000e+01,1.860000e+01,1.014000e+03,10361300075
