#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.783420000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10437800001
3.783432000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10437800002
3.783432000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10437800003
3.783444000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10437800004
3.783456000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10437900005
3.783468000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900006
3.783480000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900007
3.783492000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900008
3.783504000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900009
3.783504000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900010
3.783516000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900011
3.783528000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900012
3.783540000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900013
3.783552000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10437900014
3.783564000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10437900015
3.783576000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10437900016
3.783588000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10437900017
3.783588000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10437900018
3.783600000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10437900019
3.783612000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10437900020
3.783624000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10437900021
3.783636000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10437900022
3.783648000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10437900023
3.783660000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10437900024
3.783672000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10437900025
3.783672000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10437900026
3.783684000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10437900027
3.783696000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10437900028
3.783708000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10437900029
3.783720000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10437900030
3.783732000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10437900031
3.783744000000e+08,2.000000e+01,1.420000e+01,1.026000e+03,10437900032
3.783744000000e+08,2.000000e+01,1.420000e+01,1.026000e+03,10437900033
3.783756000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10437900034
3.783768000000e+08,2.000000e+01,1.420000e+01,1.026000e+03,10437900035
3.783780000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10437900036
3.783792000000e+08,2.010000e+01,1.420000e+01,1.026000e+03,10437900037
3.783804000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10437900038
3.783816000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10437900039
3.783828000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10437900040
3.783828000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10437900041
3.783840000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10437900042
3.783852000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10437900043
3.783864000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10437900044
3.783876000000e+08,2.030000e+01,1.420000e+01,1.024000e+03,10437900045
3.783888000000e+08,2.040000e+01,1.420000e+01,1.024000e+03,10437900046
3.783900000000e+08,2.040000e+01,1.420000e+01,1.024000e+03,10437900047
3.783912000000e+08,2.040000e+01,1.420000e+01,1.024000e+03,10437900048
3.783912000000e+08,2.040000e+01,1.420000e+01,1.024000e+03,10437900049
3.783924000000e+08,2.040000e+01,1.420000e+01,1.024000e+03,10437900050
3.783936000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900051
3.783936000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900052
3.783960000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900053
3.783972000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900054
3.783984000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900055
3.783984000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900056
3.783996000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900057
3.784008000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900058
3.784020000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10437900059
3.784032000000e+08,2.060000e+01,1.420000e+01,1.024000e+03,10437900060
3.784044000000e+08,2.060000e+01,1.420000e+01,1.024000e+03,10437900061
3.784056000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900062
3.784068000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900063
3.784068000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900064
3.784080000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900065
3.784092000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900066
3.784104000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900067
3.784116000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900068
3.784128000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900069
3.784140000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10437900070
3.784152000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900071
3.784152000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900072
3.784164000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900073
3.784176000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900074
3.784188000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900075
3.784200000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900076
3.784200000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900077
3.784224000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900078
3.784236000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900079
3.784236000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900080
3.784248000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900081
3.784260000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900082
3.784272000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900083
3.784284000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900001
3.784296000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900002
3.784308000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900003
3.784320000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000004
3.784320000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000005
3.784332000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000006
3.784344000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000007
3.784356000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000008
3.784368000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000009
3.784380000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000010
3.784392000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000011
3.784392000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000012
3.784404000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000013
3.784416000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000014
3.784428000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000015
3.784440000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000016
3.784452000000e+08,2.060000e+01,1.420000e+01,1.024000e+03,10438000017
3.784464000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000018
3.784476000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000019
3.784476000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000020
3.784488000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000021
3.784500000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000022
3.784512000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000023
3.784524000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000024
3.784536000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000025
3.784548000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000026
3.784560000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000027
3.784560000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000028
3.784572000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000029
3.784584000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000030
3.784596000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000031
3.784608000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000032
3.784620000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000033
3.784632000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000034
3.784632000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000035
3.784644000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000036
3.784656000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000037
3.784668000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000038
3.784680000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000039
3.784692000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000040
3.784704000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000041
3.784716000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000042
3.784716000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000043
3.784728000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000044
3.784740000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000045
3.784752000000e+08,2.060000e+01,1.420000e+01,1.024000e+03,10438000046
3.784764000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000047
3.784776000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000048
3.784788000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000049
3.784800000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000050
3.784800000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000051
3.784812000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000052
3.784824000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000053
3.784836000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000054
3.784848000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000055
3.784860000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000056
3.784872000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000057
3.784872000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000058
3.784884000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000059
3.784896000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000060
3.784908000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000061
3.784920000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000062
3.784932000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000063
3.784944000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000064
3.784956000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000065
3.784956000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000066
3.784968000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000067
3.784980000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000068
3.784992000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000069
3.785016000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000071
3.785028000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000072
3.785052000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000075
3.785052000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000076
3.785112000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000080
