#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.779976000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437400001
3.780000000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437500002
3.780024000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12437500003
3.780048000000e+08,2.080000e+01,2.050000e+01,1.006000e+03,12437500004
3.780072000000e+08,2.080000e+01,2.050000e+01,1.005000e+03,12437500005
3.780084000000e+08,2.070000e+01,2.050000e+01,1.005000e+03,12437500006
3.780108000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12437500007
3.780132000000e+08,2.070000e+01,2.040000e+01,1.004000e+03,12437500008
3.780156000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12437500009
3.780180000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12437500010
3.780204000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500011
3.780216000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500012
3.780240000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500013
3.780264000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12437500014
3.780288000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12437500015
3.780312000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500016
3.780336000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437500017
3.780348000000e+08,2.050000e+01,2.020000e+01,1.003000e+03,12437500018
3.780372000000e+08,2.050000e+01,2.030000e+01,1.002000e+03,12437500019
3.780396000000e+08,2.060000e+01,2.030000e+01,1.001000e+03,12437500020
3.780420000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12437500021
3.780444000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12437500022
3.780468000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12437500023
3.780480000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12437500024
3.780504000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12437500025
3.780528000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12437500026
3.780552000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12437500027
3.780576000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437500028
3.780588000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437500029
3.780612000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437500030
3.780636000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437500031
3.780660000000e+08,2.100000e+01,2.070000e+01,9.980000e+02,12437500032
3.780684000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12437500033
3.780708000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12437500034
3.780720000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12437500035
3.780744000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12437500036
3.780768000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12437500037
3.780792000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12437500038
3.780816000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12437500039
3.780828000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12437500001
3.780852000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12437500002
3.780864000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12437600003
3.780900000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12437600004
3.780924000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12437600005
3.780948000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12437600006
3.780960000000e+08,2.080000e+01,2.050000e+01,9.980000e+02,12437600007
3.780984000000e+08,2.080000e+01,2.050000e+01,9.980000e+02,12437600008
3.781008000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12437600009
3.781032000000e+08,2.070000e+01,2.040000e+01,9.980000e+02,12437600010
3.781056000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12437600011
3.781068000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12437600012
3.781092000000e+08,2.060000e+01,2.040000e+01,9.990000e+02,12437600013
3.781116000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12437600014
3.781140000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12437600015
3.781164000000e+08,2.060000e+01,2.040000e+01,1.002000e+03,12437600016
3.781176000000e+08,2.060000e+01,2.040000e+01,1.002000e+03,12437600017
3.781200000000e+08,2.060000e+01,2.030000e+01,1.003000e+03,12437600018
3.781224000000e+08,2.060000e+01,2.030000e+01,1.003000e+03,12437600019
3.781248000000e+08,2.060000e+01,2.030000e+01,1.003000e+03,12437600020
3.781272000000e+08,2.050000e+01,2.030000e+01,1.002000e+03,12437600021
3.781284000000e+08,2.050000e+01,2.030000e+01,1.002000e+03,12437600022
3.781308000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,12437600023
3.781332000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,12437600024
3.781356000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12437600025
3.781380000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12437600026
3.781392000000e+08,2.040000e+01,2.010000e+01,1.002000e+03,12437600027
3.781416000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12437600028
3.781440000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12437600029
3.781464000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12437600030
3.781488000000e+08,2.030000e+01,2.010000e+01,1.003000e+03,12437600031
3.781512000000e+08,2.030000e+01,2.000000e+01,1.004000e+03,12437600032
3.781524000000e+08,2.030000e+01,2.000000e+01,1.004000e+03,12437600033
3.781548000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12437600034
3.781572000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12437600035
3.781596000000e+08,2.020000e+01,1.990000e+01,1.004000e+03,12437600036
3.781620000000e+08,2.020000e+01,1.990000e+01,1.004000e+03,12437600037
