#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.779983520978e+08,3.780005679583e+08,2.215860447347e+03,45562,41179,34743,4383,4383,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.519170e+00,12437400001,0,0,0
2,3.780005730002e+08,3.780028009996e+08,2.227999455929e+03,45520,41271,34482,4249,4249,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.007179e+00,12437500002,0,0,0
3,3.780028060551e+08,3.780050268962e+08,2.220841086209e+03,45545,41084,34302,4461,4461,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792079e+00,12437500003,0,0,0
4,3.780050310528e+08,3.780072559146e+08,2.224861840129e+03,45535,41157,34505,4378,4378,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.443395e+00,12437500004,0,0,0
5,3.780072610248e+08,3.780094809983e+08,2.219973432183e+03,45550,41256,34553,4294,4294,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500005,0,0,0
6,3.780094860119e+08,3.780116949800e+08,2.208968075871e+03,45597,41165,34515,4432,4432,0,13,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.945860e+00,12437500006,0,0,0
7,3.780117000005e+08,3.780139108654e+08,2.210864900410e+03,45563,41162,34413,4401,4401,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971520e+00,12437500007,0,0,0
8,3.780139160189e+08,3.780160879769e+08,2.171957976460e+03,45634,41362,34536,4272,4272,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500008,0,0,0
9,3.780160930812e+08,3.780182969991e+08,2.203917905390e+03,45592,41206,34689,4386,4386,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500009,0,0,0
10,3.780183011421e+08,3.780205059746e+08,2.204832505584e+03,45581,41158,34632,4423,4423,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500010,0,0,0
11,3.780205101005e+08,3.780227279290e+08,2.217828547776e+03,45559,41135,34608,4424,4424,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895899e+00,12437500011,0,0,0
12,3.780227322085e+08,3.780249439864e+08,2.211777878821e+03,45577,41259,34657,4318,4318,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500012,0,0,0
13,3.780249480792e+08,3.780271509654e+08,2.202886273324e+03,45593,41412,34700,4181,4181,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500013,0,0,0
14,3.780271550905e+08,3.780293668697e+08,2.211779261112e+03,45574,41321,34769,4253,4253,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500014,0,0,0
15,3.780293710507e+08,3.780315719506e+08,2.200899849594e+03,45591,41158,34444,4433,4433,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500015,0,0,0
16,3.780315760029e+08,3.780337808995e+08,2.204896563172e+03,45566,41252,34943,4314,4314,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500016,0,0,0
17,3.780337860041e+08,3.780359839962e+08,2.197992142737e+03,45595,41242,34570,4353,4353,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996819e+00,12437500017,0,0,0
18,3.780359880432e+08,3.780381639770e+08,2.175933820188e+03,45639,41231,34579,4408,4408,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437500018,0,0,0
19,3.780381690036e+08,3.780403768696e+08,2.207865968466e+03,45566,41323,34667,4243,4243,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.420553e+00,12437500019,0,0,0
20,3.780403820358e+08,3.780425859820e+08,2.203946181238e+03,45593,41225,34588,4368,4368,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882538e+00,12437500020,0,0,0
21,3.780425903098e+08,3.780447579790e+08,2.167669147193e+03,45661,41269,34543,4392,4392,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.847394e+00,12437500021,0,0,0
22,3.780447620205e+08,3.780469229847e+08,2.160964267075e+03,45678,41437,35085,4241,4241,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.027289e+00,12437500022,0,0,0
23,3.780469270219e+08,3.780490959989e+08,2.168977010965e+03,45664,41372,34689,4292,4292,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.012903e+00,12437500023,0,0,0
24,3.780491000085e+08,3.780512679320e+08,2.167923522234e+03,45661,41407,34823,4254,4254,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.725218e+00,12437500024,0,0,0
25,3.780512720026e+08,3.780534439812e+08,2.171978550375e+03,45655,41413,34637,4242,4242,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.273815e+00,12437500025,0,0,0
26,3.780534480403e+08,3.780556197818e+08,2.171741463542e+03,45653,41259,34843,4394,4394,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.385639e+00,12437500026,0,0,0
27,3.780556240059e+08,3.780577959634e+08,2.171957495332e+03,45647,41481,34716,4166,4166,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.362173e+00,12437500027,0,0,0
28,3.780578000387e+08,3.780599698583e+08,2.169819563687e+03,45661,41405,34281,4256,4256,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.239519e+00,12437500028,0,0,0
29,3.780599740033e+08,3.780621479776e+08,2.173974219263e+03,45639,41368,34662,4271,4271,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333791e+00,12437500029,0,0,0
30,3.780621530123e+08,3.780642969751e+08,2.143962734103e+03,45695,41290,34525,4405,4405,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.409322e+00,12437500030,0,0,0
31,3.780643020309e+08,3.780664839016e+08,2.181870723009e+03,45626,41306,34398,4320,4320,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.721025e+00,12437500031,0,0,0
32,3.780664890095e+08,3.780686619367e+08,2.172927202463e+03,45640,41335,34622,4305,4305,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983899e+00,12437500032,0,0,0
33,3.780686670399e+08,3.780708389869e+08,2.171946958005e+03,45647,41405,34885,4242,4242,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851816e+00,12437500033,0,0,0
34,3.780708430013e+08,3.780730119808e+08,2.168979433656e+03,45652,41431,34837,4221,4221,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.432257e+00,12437500034,0,0,0
35,3.780730170085e+08,3.780751979848e+08,2.180976261377e+03,45637,41248,34659,4389,4389,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170485e+00,12437500035,0,0,0
36,3.780752021865e+08,3.780773849410e+08,2.182754494548e+03,45635,41355,34565,4280,4280,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.695511e+00,12437500036,0,0,0
37,3.780773890511e+08,3.780795709056e+08,2.181854507506e+03,45665,41317,34585,4348,4348,0,17,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.195201e+00,12437500037,0,0,0
38,3.780795750132e+08,3.780817429566e+08,2.167943435311e+03,45645,41214,34256,4431,4431,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.856155e+00,12437500038,0,0,0
39,3.780817480094e+08,3.780839277786e+08,2.179769272685e+03,45626,41237,34593,4389,4389,0,1,e,C,2018,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.408527e+00,12437500039,0,0,0
1,3.780839332077e+08,3.780861219788e+08,2.188771129429e+03,45601,41294,34725,4307,4307,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.967124e+00,12437500001,0,0,0
2,3.780861270085e+08,3.780883289143e+08,2.201905740261e+03,45572,41225,34745,4347,4347,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.528823e+00,12437500002,0,0,0
3,3.780883340165e+08,3.780904968566e+08,2.162840070486e+03,45656,41360,34652,4296,4296,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.584567e+00,12437600003,0,0,0
4,3.780905010312e+08,3.780926727716e+08,2.171740400314e+03,45657,41311,34511,4346,4346,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.321215e+00,12437600004,0,0,0
5,3.780926771277e+08,3.780948569451e+08,2.179817379177e+03,45622,41203,34532,4419,4419,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.510772e+00,12437600005,0,0,0
6,3.780948620103e+08,3.780970269763e+08,2.164966050386e+03,45661,41326,34484,4335,4335,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.472763e+00,12437600006,0,0,0
7,3.780970310368e+08,3.780991949372e+08,2.163900435686e+03,45657,41270,34627,4387,4387,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.787530e+00,12437600007,0,0,0
8,3.780992000273e+08,3.781013399915e+08,2.139964198470e+03,45745,41429,34956,4316,4316,0,15,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600008,0,0,0
9,3.781013440054e+08,3.781034999864e+08,2.155981045306e+03,45668,41450,34575,4218,4218,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600009,0,0,0
10,3.781035050703e+08,3.781056529749e+08,2.147904609442e+03,45692,41512,34867,4180,4180,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600010,0,0,0
11,3.781056570606e+08,3.781078159222e+08,2.158861563265e+03,45676,41391,34676,4285,4285,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909259e+00,12437600011,0,0,0
12,3.781078201749e+08,3.781099599255e+08,2.139750604630e+03,45707,41531,35186,4176,4176,0,2,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600012,0,0,0
13,3.781099650002e+08,3.781121099766e+08,2.144976335108e+03,45690,41340,34787,4350,4350,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600013,0,0,0
14,3.781121150495e+08,3.781142689982e+08,2.153948694348e+03,45688,41466,34663,4222,4222,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600014,0,0,0
15,3.781142740734e+08,3.781164439540e+08,2.169880568743e+03,45656,41395,34753,4261,4261,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600015,0,0,0
16,3.781164480131e+08,3.781186109737e+08,2.162960557997e+03,45667,41352,34782,4315,4315,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600016,0,0,0
17,3.781186160403e+08,3.781208119760e+08,2.195935723245e+03,45595,41298,35000,4297,4297,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600017,0,0,0
18,3.781208170108e+08,3.781229779951e+08,2.160984350085e+03,45660,41258,34911,4402,4402,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600018,0,0,0
19,3.781229830102e+08,3.781251499964e+08,2.166986174047e+03,45655,41350,34580,4305,4305,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996772e+00,12437600019,0,0,0
20,3.781251550271e+08,3.781273219685e+08,2.166941399515e+03,45651,41452,35125,4199,4199,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.691422e+00,12437600020,0,0,0
21,3.781273270049e+08,3.781294749677e+08,2.147962801039e+03,45704,41438,35092,4266,4266,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840393e+00,12437600021,0,0,0
22,3.781294790535e+08,3.781316509589e+08,2.171905387759e+03,45645,41356,34942,4289,4289,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.980215e+00,12437600022,0,0,0
23,3.781316551158e+08,3.781338099446e+08,2.154828764081e+03,45675,41359,34941,4316,4316,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.090896e-01,12437600023,0,0,0
24,3.781338150727e+08,3.781359879999e+08,2.172927190244e+03,45651,41376,34748,4275,4275,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.355107e+00,12437600024,0,0,0
25,3.781359921818e+08,3.781381728566e+08,2.180674808562e+03,45639,41444,34795,4195,4195,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.114575e+00,12437600025,0,0,0
26,3.781381770507e+08,3.781403369659e+08,2.159915166676e+03,45667,41318,34677,4349,4349,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.966682e+00,12437600026,0,0,0
27,3.781403420765e+08,3.781425069774e+08,2.164900901973e+03,45651,41299,35082,4352,4352,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.283470e+00,12437600027,0,0,0
28,3.781425120546e+08,3.781446929529e+08,2.180898297608e+03,45624,41334,35121,4290,4290,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437600028,0,0,0
29,3.781446980623e+08,3.781468809838e+08,2.182921432197e+03,45615,41502,35079,4113,4113,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.756409e+00,12437600029,0,0,0
30,3.781468860023e+08,3.781490609660e+08,2.174963726580e+03,45648,41332,35031,4316,4316,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.803768e+00,12437600030,0,0,0
31,3.781490650623e+08,3.781512569764e+08,2.191914156258e+03,45608,41301,34693,4307,4307,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.722296e+00,12437600031,0,0,0
32,3.781512610208e+08,3.781534229582e+08,2.161937340677e+03,45672,41438,35147,4234,4234,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.291259e+00,12437600032,0,0,0
33,3.781534270593e+08,3.781556299554e+08,2.202896159708e+03,45566,41294,34787,4272,4272,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914246e+00,12437600033,0,0,0
34,3.781556350192e+08,3.781578399618e+08,2.204942672968e+03,45573,41235,34890,4338,4338,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990481e+00,12437600034,0,0,0
35,3.781578450341e+08,3.781600409536e+08,2.195919468641e+03,45596,41239,34809,4357,4357,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.762403e+00,12437600035,0,0,0
36,3.781600460594e+08,3.781622429793e+08,2.196919948697e+03,45606,41308,34815,4298,4298,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.012738e+00,12437600036,0,0,0
37,3.781622470560e+08,3.781644369843e+08,2.189928319454e+03,45616,41299,35062,4317,4317,0,1,e,C,2018,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.162939e+00,12437600037,0,0,0
