#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.594174151092e+08,3.594193718620e+08,1.956752748668e+03,46084,46037,40396,47,47,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.019920e+00,4415900001,0,0,0
2,3.594193771112e+08,3.594213268681e+08,1.949756843865e+03,46090,46043,40936,47,47,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.388523e+00,4415900002,0,0,0
3,3.594213321193e+08,3.594232989852e+08,1.966865858614e+03,46063,46018,40269,45,45,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.056399e+00,4415900003,0,0,0
4,3.594233040650e+08,3.594252499756e+08,1.945910590351e+03,46104,46064,40560,40,40,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.578840e+00,4415900004,0,0,0
5,3.594252551213e+08,3.594267899496e+08,1.534828299522e+03,35955,35928,31452,27,27,0,2,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.320965e+00,4416000005,0,0,0
6,3.594272301463e+08,3.594291859830e+08,1.955836628318e+03,46075,46041,40810,34,34,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.299952e+00,4416000006,0,0,0
7,3.594291910711e+08,3.594311639995e+08,1.972928485513e+03,46040,45996,40573,44,44,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.366259e+00,4416000007,0,0,0
8,3.594311692106e+08,3.594331219975e+08,1.952786878169e+03,46089,46048,40842,41,41,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.381781e+00,4416000008,0,0,0
9,3.594331270699e+08,3.594350849536e+08,1.957883729339e+03,46075,46044,40554,31,31,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.237885e+00,4416000009,0,0,0
10,3.594350901382e+08,3.594370448060e+08,1.954667765081e+03,46074,46051,40308,23,23,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.666156e+00,4416000010,0,0,0
11,3.594370511511e+08,3.594390059800e+08,1.954828839540e+03,46080,46048,40627,32,32,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.414624e+00,4416000011,0,0,0
12,3.594390110799e+08,3.594409639460e+08,1.952866071343e+03,46078,46043,40084,35,35,0,2,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.966223e+00,4416000012,0,0,0
13,3.594409692288e+08,3.594429258914e+08,1.956662542701e+03,46087,46048,40689,39,39,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.831461e+00,4416000013,0,0,0
14,3.594429311107e+08,3.594448919725e+08,1.960861787379e+03,46071,45998,40413,73,73,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.274721e+00,4416000014,0,0,0
15,3.594448971732e+08,3.594468429427e+08,1.945769451797e+03,46090,46022,40280,68,68,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.790962e+00,4416000015,0,0,0
16,3.594468481038e+08,3.594488059467e+08,1.957842850626e+03,46078,46038,40821,40,40,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.488003e+00,4416000016,0,0,0
17,3.594488110584e+08,3.594507809851e+08,1.969926677525e+03,46051,46010,40999,41,41,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.479959e+00,4416000017,0,0,0
18,3.594507861208e+08,3.594527339705e+08,1.947849701881e+03,46098,46034,40031,64,64,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.743456e+00,4416000018,0,0,0
19,3.594527391088e+08,3.594547009682e+08,1.961859455407e+03,46060,46000,40324,60,60,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.737647e+00,4416000019,0,0,0
20,3.594547061312e+08,3.594566829892e+08,1.976858045042e+03,46045,46004,40535,41,41,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.677454e+00,4416000020,0,0,0
21,3.594566881889e+08,3.594586489849e+08,1.960796034038e+03,46077,46031,40257,46,46,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.164620e+00,4416000021,0,0,0
22,3.594586531448e+08,3.594601249849e+08,1.471840053082e+03,34527,34499,30333,28,28,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.691110e+00,4416000022,0,0,0
23,3.594606210930e+08,3.594625839922e+08,1.962899116814e+03,46070,46035,40487,35,35,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.916497e+00,4416000023,0,0,0
24,3.594625890702e+08,3.594645509024e+08,1.961832225144e+03,46073,45907,40800,166,166,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.105963e+00,4416000024,0,0,0
25,3.594645562484e+08,3.594664879967e+08,1.931748273492e+03,46134,46095,40553,39,39,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.225039e+00,4416000025,0,0,0
26,3.594664932724e+08,3.594684389559e+08,1.945683560193e+03,46109,46072,40594,37,37,0,2,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.544941e+00,4416000026,0,0,0
27,3.594684431816e+08,3.594703839561e+08,1.940774464548e+03,46091,46040,39992,51,51,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.476314e+00,4416000027,0,0,0
28,3.594703901682e+08,3.594723449330e+08,1.954764791012e+03,46081,46039,40466,42,42,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.043970e+00,4416000028,0,0,0
29,3.594723500929e+08,3.594742969992e+08,1.946906298339e+03,46093,46045,40466,48,48,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.935831e+00,4416000029,0,0,0
30,3.594743021533e+08,3.594762589343e+08,1.956781071782e+03,46078,46030,40569,48,48,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.884065e+00,4416000030,0,0,0
31,3.594762640510e+08,3.594782239556e+08,1.959904647946e+03,46057,46020,40596,37,37,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.684855e+00,4416000031,0,0,0
32,3.594782291047e+08,3.594801889840e+08,1.959879287302e+03,46074,46030,41060,44,44,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.149925e+00,4416000032,0,0,0
33,3.594801941561e+08,3.594821509913e+08,1.956835133910e+03,46085,46032,40726,53,53,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.712462e+00,4416000033,0,0,0
34,3.594821551641e+08,3.594841139573e+08,1.958793199718e+03,46066,46007,41093,59,59,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.217847e+00,4416000034,0,0,0
35,3.594841203048e+08,3.594860849566e+08,1.964651762724e+03,46070,46037,40516,33,33,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.933369e+00,4416000035,0,0,0
36,3.594860900982e+08,3.594880559731e+08,1.965874860942e+03,46057,46015,40511,42,42,0,2,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.880016e+00,4416000036,0,0,0
37,3.594880611301e+08,3.594900139982e+08,1.952868115306e+03,46082,46033,40878,49,49,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.760489e+00,4416000037,0,0,0
38,3.594900191771e+08,3.594918049896e+08,1.785812456369e+03,42060,42015,36926,45,45,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.939563e+00,4416000038,0,0,0
39,3.594919761930e+08,3.594939409944e+08,1.964801375628e+03,46058,46017,41049,41,41,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.716687e+00,4416000039,0,0,0
40,3.594939460994e+08,3.594959109207e+08,1.964821287572e+03,46049,46000,40602,49,49,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.789418e+00,4416000040,0,0,0
41,3.594959161409e+08,3.594978809965e+08,1.964855533838e+03,46069,46027,40171,42,42,0,2,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.999997e+00,4416000041,0,0,0
42,3.594978861340e+08,3.594998399300e+08,1.953795998931e+03,46087,46040,40461,47,47,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.916623e+00,4416000042,0,0,0
43,3.594998451388e+08,3.595017989942e+08,1.953855412185e+03,46073,46022,40890,51,51,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.024040e+00,4416000043,0,0,0
44,3.595018051827e+08,3.595037638962e+08,1.958713428855e+03,46083,46039,40587,44,44,0,1,e,B,2018,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.268368e+00,4416000044,0,0,0
1,3.595037690852e+08,3.595057179482e+08,1.948863064170e+03,46102,46065,40658,37,37,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.738977e+00,4416000001,0,0,0
2,3.595057220844e+08,3.595076729527e+08,1.950868251324e+03,46089,46046,40506,43,43,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.180327e+00,4416000002,0,0,0
3,3.595076781414e+08,3.595096109762e+08,1.932834792256e+03,46110,46075,41094,35,35,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.188211e+00,4416000003,0,0,0
4,3.595096160646e+08,3.595115659933e+08,1.949928731918e+03,46083,46051,41037,32,32,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.480260e+00,4416000004,0,0,0
5,3.595115712054e+08,3.595135179463e+08,1.946740987897e+03,46104,46068,40940,36,36,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.084705e+00,4416100005,0,0,0
6,3.595135231131e+08,3.595154499086e+08,1.926795422077e+03,46140,46105,40456,35,35,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.306017e+00,4416100006,0,0,0
7,3.595154551897e+08,3.595168069552e+08,1.351765432537e+03,31993,31969,28027,24,24,0,2,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.305983e+00,4416100007,0,0,0
8,3.595174060785e+08,3.595193409937e+08,1.934915174365e+03,46122,46087,40585,35,35,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.462805e+00,4416100008,0,0,0
9,3.595193461625e+08,3.595212809852e+08,1.934822733939e+03,46116,46072,41111,44,44,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.256199e+00,4416100009,0,0,0
10,3.595212861937e+08,3.595232159673e+08,1.929773611009e+03,46141,46117,40884,24,24,0,2,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.564248e+00,4416100010,0,0,0
11,3.595232224790e+08,3.595251579937e+08,1.935514740944e+03,46121,46079,40590,42,42,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.324214e+00,4416100011,0,0,0
12,3.595251630934e+08,3.595271028238e+08,1.939730407953e+03,46118,46070,40317,48,48,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.833591e+00,4416100012,0,0,0
13,3.595271082150e+08,3.595290419357e+08,1.933720671177e+03,46123,46085,40820,38,38,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.869767e+00,4416100013,0,0,0
14,3.595290471175e+08,3.595309929961e+08,1.945878566504e+03,46106,46032,41019,74,74,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.356959e+00,4416100014,0,0,0
15,3.595309981482e+08,3.595329389891e+08,1.940840890288e+03,46111,46062,40343,49,49,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.729661e+00,4416100015,0,0,0
16,3.595329440726e+08,3.595348798796e+08,1.935807015598e+03,46125,46086,40752,39,39,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.474961e+00,4416100016,0,0,0
17,3.595348864138e+08,3.595368199732e+08,1.933559385538e+03,46124,46094,41046,30,30,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.331783e+00,4416100017,0,0,0
18,3.595368251080e+08,3.595387479414e+08,1.922833449900e+03,46147,46107,40557,40,40,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.844081e+00,4416100018,0,0,0
19,3.595387531422e+08,3.595406869983e+08,1.933856128991e+03,46126,46076,40356,50,50,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.840827e+00,4416100019,0,0,0
20,3.595406920696e+08,3.595426199867e+08,1.927917183161e+03,46137,46094,40523,43,43,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.743394e+00,4416100020,0,0,0
21,3.595426352070e+08,3.595445859590e+08,1.950752070248e+03,46083,46044,40478,39,39,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.848361e+00,4416100021,0,0,0
22,3.595445910980e+08,3.595465389728e+08,1.947874810100e+03,46088,46039,40511,49,49,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.400723e+00,4416100022,0,0,0
23,3.595465441325e+08,3.595484959824e+08,1.951849828243e+03,46091,46050,40863,41,41,0,2,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.090117e+00,4416100023,0,0,0
24,3.595485012520e+08,3.595504579979e+08,1.956745906293e+03,46073,45998,39937,75,75,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.469867e+00,4416100024,0,0,0
25,3.595504633438e+08,3.595523908060e+08,1.927462257206e+03,46143,46117,40461,26,26,0,1,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.715915e+00,4416100025,0,0,0
26,3.595523962588e+08,3.595543249399e+08,1.928681138992e+03,46140,46109,40712,31,31,0,2,e,B,2018,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.272021e+00,4416100026,0,0,0
