#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.338656032564e+08,5.338680304372e+08,2.427180730462e+03,45130,42846,35565,2284,2284,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.338680337209e+08,5.338704215572e+08,2.387836303055e+03,45218,42957,35394,2261,2261,0,7,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.338704251609e+08,5.338727785598e+08,2.353398842990e+03,45276,43085,36096,2191,2191,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.338727824451e+08,5.338751226487e+08,2.340203601956e+03,45304,43072,35643,2232,2232,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.338751266460e+08,5.338774716294e+08,2.344983394325e+03,45295,43175,35208,2120,2120,0,7,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.338774759491e+08,5.338798037987e+08,2.327849589288e+03,45336,43183,35866,2153,2153,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.338798074530e+08,5.338821078902e+08,2.300437248349e+03,45394,42748,34704,2646,2646,0,8,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.338821111103e+08,5.338843798505e+08,2.268740271091e+03,45448,41910,34498,3538,3538,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.338843838233e+08,5.338866550273e+08,2.271204068422e+03,45450,41810,34316,3640,3640,0,6,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.338866588611e+08,5.338889400528e+08,2.281191740274e+03,45410,41820,34560,3590,3590,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.338889435612e+08,5.338912401495e+08,2.296588379383e+03,45403,41750,34378,3653,3653,0,6,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.338912434695e+08,5.338935231979e+08,2.279728399336e+03,45432,41741,34476,3691,3691,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.338935269173e+08,5.338958202726e+08,2.293355357230e+03,45392,41714,33942,3678,3678,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.338958242748e+08,5.338981503467e+08,2.326071942866e+03,45328,41626,33941,3702,3702,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.338981542600e+08,5.339004783810e+08,2.324120939612e+03,45338,41403,33474,3935,3935,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.339004822983e+08,5.339028064339e+08,2.324135604978e+03,45333,41290,33791,4043,4043,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.339028104305e+08,5.339051104808e+08,2.300050270855e+03,45392,41372,33561,4020,4020,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.339051146265e+08,5.339074165347e+08,2.301908266425e+03,45378,41457,33624,3921,3921,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.339074199202e+08,5.339097486560e+08,2.328735807776e+03,45337,41295,33415,4042,4042,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.339097535643e+08,5.339120897202e+08,2.336155886054e+03,45314,41255,33941,4059,4059,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.339120932779e+08,5.339144397066e+08,2.346428719878e+03,45300,41135,33374,4165,4165,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.339144441102e+08,5.339168278603e+08,2.383750108063e+03,45211,41069,33705,4142,4142,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.339168323631e+08,5.339192208197e+08,2.388456595898e+03,45213,40946,33296,4267,4267,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.339192249042e+08,5.339216579546e+08,2.433050413013e+03,45128,40564,32624,4564,4564,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.339216614070e+08,5.339241360933e+08,2.474686336815e+03,45035,40285,32637,4750,4750,0,3,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.339241401839e+08,5.339266611470e+08,2.520963102877e+03,44955,40171,32820,4784,4784,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.339266643332e+08,5.339292202305e+08,2.555897270977e+03,44875,40133,32506,4742,4742,0,2,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.339292240244e+08,5.339318162652e+08,2.592240812838e+03,44797,39917,32230,4880,4880,0,7,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.339318199945e+08,5.339344423716e+08,2.622377116621e+03,44753,40202,32528,4551,4551,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.339344477105e+08,5.339370954525e+08,2.647742003202e+03,44689,40334,32829,4355,4355,0,6,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.339370997257e+08,5.339397650491e+08,2.665323442996e+03,44651,40504,31851,4147,4147,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.339397693240e+08,5.339425081165e+08,2.738792486608e+03,44516,40309,32751,4207,4207,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.339425114526e+08,5.339452771694e+08,2.765716783464e+03,44471,40290,32632,4181,4181,0,6,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.339452800263e+08,5.339480782792e+08,2.798252888680e+03,44401,41328,33625,3073,3073,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.339480813809e+08,5.339508963531e+08,2.814972212315e+03,44355,41666,33124,2689,2689,0,4,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.339509015895e+08,5.339519974054e+08,1.095815889180e+03,17074,16065,12759,1009,1009,0,5,e,B,2023,12,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.339520025297e+08,5.339548584175e+08,2.855887818694e+03,44279,41567,33536,2712,2712,0,3,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.339548628475e+08,5.339577805442e+08,2.917696726680e+03,44164,41501,34105,2663,2663,0,4,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.339577844212e+08,5.339607346058e+08,2.950184599340e+03,44091,41245,33659,2846,2846,0,4,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.339607393776e+08,5.339637557402e+08,3.016362582266e+03,43945,41087,33332,2858,2858,0,6,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.339637634300e+08,5.339668258276e+08,3.062397617161e+03,43872,40996,33469,2876,2876,0,3,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.339668290469e+08,5.339699318928e+08,3.102845925331e+03,43782,40840,33083,2942,2942,0,4,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.339699361888e+08,5.339730960029e+08,3.159814132512e+03,43673,40706,33169,2967,2967,0,6,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.339731005580e+08,5.339763330868e+08,3.232528802574e+03,43515,39485,32000,4030,4030,0,4,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.339763371976e+08,5.339796189512e+08,3.281753674388e+03,43429,38961,31413,4468,4468,0,3,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.339796222611e+08,5.339829883152e+08,3.366054124415e+03,43259,38656,31035,4603,4603,0,1,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.339829924103e+08,5.339864363884e+08,3.443978068829e+03,43101,37989,30421,5112,5112,0,2,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.339864406902e+08,5.339899512549e+08,3.510564716101e+03,42960,38903,30900,4057,4057,0,3,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.339899555720e+08,5.339935145787e+08,3.559006740808e+03,42879,39224,31358,3655,3655,0,3,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.339935188809e+08,5.339971227144e+08,3.603833465993e+03,42788,39499,31159,3289,3289,0,4,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.339971263950e+08,5.340006846268e+08,3.558231787324e+03,42880,39624,31965,3256,3256,0,7,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.340006888538e+08,5.340042309108e+08,3.542057078302e+03,42901,39577,31547,3324,3324,0,5,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.340042353898e+08,5.340077360245e+08,3.500634727240e+03,42994,39689,31421,3305,3305,0,4,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.340077404842e+08,5.340112779564e+08,3.537472244322e+03,42919,39554,31659,3365,3365,0,3,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.340112814829e+08,5.340148662018e+08,3.584718859375e+03,42822,39510,31505,3312,3312,0,2,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.340148695909e+08,5.340184763241e+08,3.606733182311e+03,42783,39487,30974,3296,3296,0,2,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.340184796727e+08,5.340221484272e+08,3.668754489839e+03,42663,39267,31193,3396,3396,0,3,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.340221520279e+08,5.340258650314e+08,3.713003550887e+03,42554,39112,31142,3442,3442,0,3,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.340258698850e+08,5.340296301027e+08,3.760217710674e+03,42475,39036,30684,3439,3439,0,2,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.340296340902e+08,5.340334221669e+08,3.788076683164e+03,42422,38907,30634,3515,3515,0,6,e,B,2023,12,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5618000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
