#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.338583400000e+08,1.904000e+01,1.706000e+01,9.880000e+02,5617900001
5.338607400000e+08,1.927000e+01,1.669000e+01,9.870000e+02,5617900002
5.338631400000e+08,1.949000e+01,1.612000e+01,9.870000e+02,5617900003
5.338655400000e+08,1.957000e+01,1.650000e+01,9.870000e+02,5617900004
5.338676400000e+08,1.956000e+01,1.631000e+01,9.870000e+02,5617900005
5.338700400000e+08,1.957000e+01,1.594000e+01,9.870000e+02,5617900006
5.338724400000e+08,1.967000e+01,1.575000e+01,9.870000e+02,5617900007
5.338748400000e+08,1.986000e+01,1.569000e+01,9.860000e+02,5617900008
5.338770000000e+08,1.995000e+01,1.569000e+01,9.850000e+02,5617900009
5.338794000000e+08,1.995000e+01,1.581000e+01,9.850000e+02,5617900010
5.338815000000e+08,2.001000e+01,1.488000e+01,9.860000e+02,5617900011
5.338839000000e+08,1.995000e+01,1.444000e+01,9.870000e+02,5617900012
5.338860000000e+08,1.966000e+01,1.431000e+01,9.870000e+02,5617900013
5.338884000000e+08,1.966000e+01,1.381000e+01,9.880000e+02,5617900014
5.338908000000e+08,1.958000e+01,1.394000e+01,9.880000e+02,5617900015
5.338932000000e+08,1.960000e+01,1.406000e+01,9.880000e+02,5617900016
5.338953000000e+08,1.949000e+01,1.406000e+01,9.890000e+02,5617900017
5.338977000000e+08,1.938000e+01,1.388000e+01,9.870000e+02,5617900018
5.339001000000e+08,1.943000e+01,1.369000e+01,9.880000e+02,5617900019
5.339022600000e+08,1.947000e+01,1.400000e+01,9.880000e+02,5617900020
5.339046600000e+08,1.941000e+01,1.369000e+01,9.890000e+02,5617900021
5.339070600000e+08,1.904000e+01,1.000000e+01,9.900000e+02,5617900022
5.339094600000e+08,1.957000e+01,1.356000e+01,9.900000e+02,5617900023
5.339118600000e+08,1.923000e+01,1.194000e+01,9.910000e+02,5617900024
5.339142600000e+08,1.918000e+01,1.163000e+01,9.930000e+02,5617900025
5.339166600000e+08,1.889000e+01,1.069000e+01,9.940000e+02,5617900026
5.339193600000e+08,1.891000e+01,9.810000e+00,9.950000e+02,5617900027
5.339217600000e+08,1.878000e+01,9.310000e+00,9.960000e+02,5617900028
5.339244600000e+08,1.882000e+01,9.810000e+00,9.970000e+02,5617900029
5.339271600000e+08,1.882000e+01,1.056000e+01,9.980000e+02,5617900030
5.339296200000e+08,1.893000e+01,1.031000e+01,9.990000e+02,5617900031
5.339323200000e+08,1.882000e+01,9.440000e+00,1.000000e+03,5617900032
5.339350200000e+08,1.867000e+01,8.750000e+00,1.001000e+03,5617900033
5.339380200000e+08,1.885000e+01,9.810000e+00,1.002000e+03,5617900034
5.339407200000e+08,1.882000e+01,1.006000e+01,1.003000e+03,5617900035
5.339434200000e+08,1.890000e+01,9.500000e+00,1.004000e+03,5617900036
5.339446200000e+08,1.872000e+01,8.880000e+00,1.004000e+03,5618000001
5.339473200000e+08,1.856000e+01,8.500000e+00,1.005000e+03,5618000002
5.339503200000e+08,1.848000e+01,8.310000e+00,1.006000e+03,5618000003
5.339533200000e+08,1.843000e+01,7.810000e+00,1.007000e+03,5618000004
5.339563800000e+08,1.833000e+01,7.310000e+00,1.008000e+03,5618000005
5.339593800000e+08,1.815000e+01,7.000000e+00,1.009000e+03,5618000006
5.339626800000e+08,1.802000e+01,7.000000e+00,1.010000e+03,5618000007
5.339656800000e+08,1.799000e+01,6.750000e+00,1.011000e+03,5618000008
5.339689800000e+08,1.787000e+01,6.690000e+00,1.012000e+03,5618000009
5.339722800000e+08,1.781000e+01,6.310000e+00,1.013000e+03,5618000010
5.339755800000e+08,1.759000e+01,5.690000e+00,1.014000e+03,5618000011
5.339791800000e+08,1.747000e+01,6.060000e+00,1.015000e+03,5618000012
5.339825400000e+08,1.741000e+01,6.500000e+00,1.016000e+03,5618000013
5.339861400000e+08,1.755000e+01,7.440000e+00,1.016000e+03,5618000014
5.339897400000e+08,1.767000e+01,8.560000e+00,1.016000e+03,5618000015
5.339933400000e+08,1.819000e+01,1.331000e+01,1.016000e+03,5618000016
5.339969400000e+08,1.841000e+01,1.150000e+01,1.016000e+03,5618000017
5.340002400000e+08,1.843000e+01,9.750000e+00,1.016000e+03,5618000018
5.340038400000e+08,1.826000e+01,8.630000e+00,1.017000e+03,5618000019
5.340074400000e+08,1.808000e+01,7.940000e+00,1.018000e+03,5618000020
5.340111000000e+08,1.801000e+01,6.880000e+00,1.019000e+03,5618000021
5.340147000000e+08,1.769000e+01,6.060000e+00,1.019000e+03,5618000022
5.340186000000e+08,1.751000e+01,5.880000e+00,1.020000e+03,5618000023
5.340222000000e+08,1.735000e+01,5.380000e+00,1.020000e+03,5618000024
