#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920250770000e+08,2.920251380000e+08,3.685246e+01,7.772636e-01,3.390164e+01,7.454962e-01,9.199288e-01,5.724229e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920251380000e+08,2.920251990000e+08,3.740984e+01,7.831194e-01,3.426229e+01,7.494511e-01,9.158633e-01,5.810992e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920251990000e+08,2.920252600000e+08,3.667213e+01,7.753596e-01,3.378688e+01,7.442334e-01,9.213232e-01,5.692413e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920252600000e+08,2.920253210000e+08,3.714754e+01,7.803692e-01,3.375410e+01,7.438722e-01,9.086496e-01,6.052342e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920253210000e+08,2.920253820000e+08,3.691803e+01,7.779548e-01,3.395082e+01,7.460367e-01,9.196270e-01,5.728972e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920253820000e+08,2.920254430000e+08,3.891803e+01,7.987493e-01,3.603279e+01,7.685710e-01,9.258635e-01,5.377113e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920254430000e+08,2.920255040000e+08,3.680328e+01,7.767448e-01,3.381967e+01,7.445945e-01,9.189309e-01,5.760509e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920255040000e+08,2.920255650000e+08,3.754099e+01,7.844909e-01,3.462295e+01,7.533852e-01,9.222707e-01,5.595048e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920255650000e+08,2.920256260000e+08,3.667213e+01,7.753596e-01,3.360656e+01,7.422447e-01,9.164059e-01,5.851924e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920256260000e+08,2.920256870000e+08,3.732787e+01,7.822610e-01,3.462295e+01,7.533852e-01,9.275362e-01,5.433058e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920256870000e+08,2.920257480000e+08,3.827869e+01,7.921613e-01,3.550820e+01,7.629558e-01,9.276232e-01,5.362190e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920257480000e+08,2.920258090000e+08,3.791803e+01,7.884206e-01,3.532787e+01,7.610160e-01,9.316905e-01,5.245522e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920258090000e+08,2.920258700000e+08,3.752459e+01,7.843196e-01,3.450820e+01,7.521358e-01,9.196156e-01,5.682850e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920258700000e+08,2.920259310000e+08,3.765574e+01,7.856890e-01,3.472131e+01,7.544546e-01,9.220723e-01,5.593040e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920259310000e+08,2.920259920000e+08,3.911475e+01,8.007656e-01,3.565574e+01,7.645392e-01,9.115674e-01,5.812531e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920259920000e+08,2.920260530000e+08,3.781967e+01,7.873973e-01,3.486885e+01,7.560560e-01,9.219766e-01,5.584042e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920260530000e+08,2.920261140000e+08,3.795082e+01,7.887614e-01,3.496721e+01,7.571216e-01,9.213823e-01,5.593770e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920261140000e+08,2.920261750000e+08,3.749180e+01,7.839769e-01,3.442623e+01,7.512419e-01,9.182335e-01,5.729690e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920261870000e+08,2.920262480000e+08,3.777049e+01,7.868853e-01,3.444262e+01,7.514207e-01,9.118924e-01,5.905237e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920262480000e+08,2.920263090000e+08,3.822951e+01,7.916523e-01,3.504918e+01,7.580084e-01,9.168096e-01,5.718892e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920263090000e+08,2.920263700000e+08,3.722951e+01,7.812297e-01,3.414754e+01,7.481951e-01,9.172171e-01,5.782263e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920263700000e+08,2.920264310000e+08,3.934426e+01,8.031114e-01,3.581967e+01,7.662948e-01,9.104167e-01,5.829457e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920264310000e+08,2.920264920000e+08,3.775410e+01,7.867144e-01,3.439344e+01,7.508841e-01,9.109856e-01,5.933881e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920264920000e+08,2.920265530000e+08,3.672131e+01,7.758793e-01,3.373771e+01,7.436916e-01,9.187500e-01,5.772798e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920265530000e+08,2.920266140000e+08,3.780328e+01,7.872267e-01,3.452459e+01,7.523143e-01,9.132698e-01,5.860777e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920266140000e+08,2.920266750000e+08,3.762295e+01,7.853469e-01,3.449180e+01,7.519571e-01,9.167756e-01,5.765880e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920266750000e+08,2.920267360000e+08,3.695082e+01,7.783002e-01,3.411475e+01,7.478357e-01,9.232476e-01,5.606969e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920267360000e+08,2.920267970000e+08,3.839344e+01,7.933478e-01,3.514754e+01,7.590713e-01,9.154569e-01,5.748633e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920267970000e+08,2.920268580000e+08,3.726229e+01,7.815737e-01,3.431147e+01,7.499888e-01,9.208095e-01,5.663980e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920268580000e+08,2.920269190000e+08,3.731147e+01,7.820892e-01,3.398361e+01,7.463968e-01,9.108084e-01,5.974330e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920269190000e+08,2.920269800000e+08,3.650820e+01,7.736246e-01,3.332787e+01,7.391607e-01,9.128873e-01,5.975707e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920269800000e+08,2.920270410000e+08,3.801639e+01,7.894426e-01,3.531147e+01,7.608394e-01,9.288486e-01,5.338433e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920270410000e+08,2.920271020000e+08,3.722951e+01,7.812297e-01,3.396721e+01,7.462168e-01,9.123734e-01,5.933291e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920271020000e+08,2.920271630000e+08,3.680328e+01,7.767448e-01,3.363934e+01,7.426067e-01,9.140312e-01,5.916199e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920271630000e+08,2.920272240000e+08,3.809836e+01,7.902932e-01,3.486885e+01,7.560560e-01,9.152324e-01,5.777802e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920272240000e+08,2.920272850000e+08,3.842623e+01,7.936864e-01,3.521312e+01,7.597790e-01,9.163823e-01,5.717534e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920272850000e+08,2.920273460000e+08,3.618033e+01,7.701429e-01,3.318033e+01,7.375227e-01,9.170820e-01,5.869854e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920273850000e+08,2.920274460000e+08,3.855738e+01,7.950397e-01,3.508197e+01,7.583629e-01,9.098639e-01,5.904986e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920274460000e+08,2.920275070000e+08,3.709836e+01,7.798524e-01,3.403279e+01,7.469368e-01,9.173663e-01,5.787722e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920275070000e+08,2.920275680000e+08,3.667213e+01,7.753596e-01,3.357377e+01,7.418825e-01,9.155118e-01,5.880265e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920275680000e+08,2.920276290000e+08,3.744262e+01,7.834625e-01,3.440984e+01,7.510630e-01,9.190018e-01,5.708841e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920276290000e+08,2.920276900000e+08,3.803279e+01,7.896128e-01,3.491803e+01,7.565889e-01,9.181035e-01,5.692914e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920276900000e+08,2.920277510000e+08,3.980328e+01,8.077826e-01,3.662295e+01,7.748395e-01,9.200988e-01,5.502619e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920277510000e+08,2.920278120000e+08,3.777049e+01,7.868853e-01,3.485246e+01,7.558782e-01,9.227431e-01,5.562472e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920278120000e+08,2.920278730000e+08,3.680328e+01,7.767448e-01,3.355738e+01,7.417014e-01,9.118040e-01,5.985039e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920278730000e+08,2.920279340000e+08,3.713115e+01,7.801970e-01,3.404918e+01,7.471166e-01,9.169978e-01,5.796887e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920279340000e+08,2.920279950000e+08,3.690164e+01,7.777821e-01,3.409836e+01,7.476560e-01,9.240338e-01,5.584271e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920279950000e+08,2.920280560000e+08,3.749180e+01,7.839769e-01,3.455738e+01,7.526715e-01,9.217315e-01,5.616459e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920280560000e+08,2.920281170000e+08,3.677049e+01,7.763987e-01,3.365574e+01,7.427876e-01,9.152920e-01,5.879323e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920281170000e+08,2.920281780000e+08,3.688525e+01,7.776093e-01,3.418033e+01,7.485541e-01,9.266667e-01,5.495677e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920281780000e+08,2.920282390000e+08,3.757377e+01,7.848334e-01,3.434426e+01,7.503471e-01,9.140489e-01,5.854681e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920282390000e+08,2.920283000000e+08,3.742623e+01,7.832910e-01,3.481967e+01,7.555225e-01,9.303548e-01,5.327421e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920283000000e+08,2.920283610000e+08,3.704918e+01,7.793353e-01,3.368853e+01,7.431493e-01,9.092920e-01,6.041158e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920283610000e+08,2.920284220000e+08,3.754099e+01,7.844909e-01,3.475410e+01,7.548108e-01,9.257642e-01,5.478216e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920284220000e+08,2.920284830000e+08,3.777049e+01,7.868853e-01,3.472131e+01,7.544546e-01,9.192708e-01,5.675391e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920284830000e+08,2.920285440000e+08,3.636066e+01,7.720598e-01,3.277049e+01,7.329537e-01,9.012624e-01,6.334118e-03,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920285860000e+08,2.920286470000e+08,3.842623e+01,7.936864e-01,3.531147e+01,7.608394e-01,9.189420e-01,5.637197e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920286470000e+08,2.920287080000e+08,3.709836e+01,7.798524e-01,3.401639e+01,7.467569e-01,9.169244e-01,5.801779e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920287080000e+08,2.920287690000e+08,3.757377e+01,7.848334e-01,3.368853e+01,7.431493e-01,8.965968e-01,6.360015e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920287690000e+08,2.920288300000e+08,3.773771e+01,7.865436e-01,3.454099e+01,7.524930e-01,9.152911e-01,5.803521e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920288300000e+08,2.920288910000e+08,3.649180e+01,7.734509e-01,3.342623e+01,7.402506e-01,9.159928e-01,5.879518e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920288910000e+08,2.920289520000e+08,3.693443e+01,7.781275e-01,3.403279e+01,7.469368e-01,9.214381e-01,5.668374e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920289520000e+08,2.920290130000e+08,3.688525e+01,7.776093e-01,3.385246e+01,7.449553e-01,9.177778e-01,5.791247e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920290130000e+08,2.920290740000e+08,3.926229e+01,8.022743e-01,3.608197e+01,7.690954e-01,9.189979e-01,5.575100e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920290740000e+08,2.920291350000e+08,3.842623e+01,7.936864e-01,3.504918e+01,7.580084e-01,9.121161e-01,5.847915e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920291350000e+08,2.920291960000e+08,3.590164e+01,7.671711e-01,3.277049e+01,7.329537e-01,9.127854e-01,6.029161e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920291960000e+08,2.920292570000e+08,3.760656e+01,7.851757e-01,3.481967e+01,7.555225e-01,9.258937e-01,5.469045e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920292570000e+08,2.920293180000e+08,3.795082e+01,7.887614e-01,3.488525e+01,7.562336e-01,9.192225e-01,5.663437e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920293180000e+08,2.920293790000e+08,3.759016e+01,7.850046e-01,3.470492e+01,7.542765e-01,9.232447e-01,5.559179e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920293790000e+08,2.920294400000e+08,3.808197e+01,7.901231e-01,3.478688e+01,7.551667e-01,9.134740e-01,5.833066e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920294920000e+08,2.920295530000e+08,3.767213e+01,7.858599e-01,3.444262e+01,7.514207e-01,9.142733e-01,5.840112e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920295530000e+08,2.920296140000e+08,3.844262e+01,7.938558e-01,3.550820e+01,7.629558e-01,9.236674e-01,5.483293e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920296140000e+08,2.920296750000e+08,3.778688e+01,7.870560e-01,3.501639e+01,7.576538e-01,9.266811e-01,5.429223e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920296750000e+08,2.920297360000e+08,3.595082e+01,7.676964e-01,3.273771e+01,7.325870e-01,9.106247e-01,6.091988e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920297360000e+08,2.920297970000e+08,3.804918e+01,7.897829e-01,3.440984e+01,7.510630e-01,9.043516e-01,6.104779e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920297970000e+08,2.920298580000e+08,3.691803e+01,7.779548e-01,3.388525e+01,7.453159e-01,9.178508e-01,5.786335e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920298580000e+08,2.920299190000e+08,3.747541e+01,7.838055e-01,3.414754e+01,7.481951e-01,9.111986e-01,5.949470e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920299190000e+08,2.920299800000e+08,3.780328e+01,7.872267e-01,3.486885e+01,7.560560e-01,9.223764e-01,5.572131e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920299800000e+08,2.920300410000e+08,3.809836e+01,7.902932e-01,3.493443e+01,7.567664e-01,9.169535e-01,5.724219e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920300410000e+08,2.920301020000e+08,3.713115e+01,7.801970e-01,3.373771e+01,7.436916e-01,9.086093e-01,6.054880e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920301020000e+08,2.920301630000e+08,3.667213e+01,7.753596e-01,3.377049e+01,7.440528e-01,9.208761e-01,5.707177e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920301630000e+08,2.920302240000e+08,3.688525e+01,7.776093e-01,3.427869e+01,7.496304e-01,9.293333e-01,5.402587e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920302240000e+08,2.920302850000e+08,3.713115e+01,7.801970e-01,3.426229e+01,7.494511e-01,9.227373e-01,5.610349e-03,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920303510000e+08,2.920304120000e+08,3.657377e+01,7.743191e-01,3.349180e+01,7.409764e-01,9.157329e-01,5.881170e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920304120000e+08,2.920304730000e+08,3.742623e+01,7.832910e-01,3.488525e+01,7.562336e-01,9.321069e-01,5.264933e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920304730000e+08,2.920305340000e+08,3.840984e+01,7.935171e-01,3.527869e+01,7.604861e-01,9.184806e-01,5.653006e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920305340000e+08,2.920305950000e+08,3.826229e+01,7.919917e-01,3.483607e+01,7.557003e-01,9.104542e-01,5.910188e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920305950000e+08,2.920306560000e+08,3.649180e+01,7.734509e-01,3.362295e+01,7.424257e-01,9.213836e-01,5.704456e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920306560000e+08,2.920307170000e+08,3.849180e+01,7.943634e-01,3.544262e+01,7.622510e-01,9.207836e-01,5.573618e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920307170000e+08,2.920307780000e+08,3.631147e+01,7.715375e-01,3.340984e+01,7.400691e-01,9.200903e-01,5.761400e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920307780000e+08,2.920308390000e+08,3.821312e+01,7.914824e-01,3.545901e+01,7.624273e-01,9.279279e-01,5.356357e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920308390000e+08,2.920309000000e+08,3.840984e+01,7.935171e-01,3.531147e+01,7.608394e-01,9.193342e-01,5.625944e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920309000000e+08,2.920309610000e+08,3.814754e+01,7.908031e-01,3.498361e+01,7.572989e-01,9.170606e-01,5.717171e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920309610000e+08,2.920310220000e+08,3.650820e+01,7.736246e-01,3.322951e+01,7.380691e-01,9.101931e-01,6.058450e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920310220000e+08,2.920310830000e+08,3.691803e+01,7.779548e-01,3.396721e+01,7.462168e-01,9.200711e-01,5.714504e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920310830000e+08,2.920311440000e+08,3.814754e+01,7.908031e-01,3.511475e+01,7.587171e-01,9.204985e-01,5.607910e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920311440000e+08,2.920312050000e+08,3.719672e+01,7.808856e-01,3.398361e+01,7.463968e-01,9.136183e-01,5.897609e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920312050000e+08,2.920312660000e+08,3.813115e+01,7.906331e-01,3.516393e+01,7.592483e-01,9.221840e-01,5.554416e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920312660000e+08,2.920313270000e+08,3.590164e+01,7.671711e-01,3.301639e+01,7.356986e-01,9.196347e-01,5.809248e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920313270000e+08,2.920313880000e+08,3.767213e+01,7.858599e-01,3.467213e+01,7.539201e-01,9.203655e-01,5.647494e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920313880000e+08,2.920314490000e+08,3.770492e+01,7.862019e-01,3.463934e+01,7.535636e-01,9.186956e-01,5.698740e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920314490000e+08,2.920315100000e+08,3.824590e+01,7.918220e-01,3.486885e+01,7.560560e-01,9.117017e-01,5.874153e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920315540000e+08,2.920316150000e+08,3.875410e+01,7.970653e-01,3.559016e+01,7.638359e-01,9.183587e-01,5.631671e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920316150000e+08,2.920316760000e+08,3.660656e+01,7.746661e-01,3.375410e+01,7.438722e-01,9.220779e-01,5.672439e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920316760000e+08,2.920317370000e+08,3.663934e+01,7.750129e-01,3.368853e+01,7.431493e-01,9.194631e-01,5.756067e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920317370000e+08,2.920317980000e+08,3.632787e+01,7.717116e-01,3.324590e+01,7.382511e-01,9.151624e-01,5.919136e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920317980000e+08,2.920318590000e+08,3.639344e+01,7.724078e-01,3.332787e+01,7.391607e-01,9.157658e-01,5.894677e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920318590000e+08,2.920319200000e+08,3.595082e+01,7.676964e-01,3.293443e+01,7.347847e-01,9.160967e-01,5.920262e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920319200000e+08,2.920319810000e+08,3.804918e+01,7.897829e-01,3.486885e+01,7.560560e-01,9.164153e-01,5.744760e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920319810000e+08,2.920320420000e+08,3.800000e+01,7.892723e-01,3.477049e+01,7.549888e-01,9.150130e-01,5.792063e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920320420000e+08,2.920321030000e+08,3.811475e+01,7.904632e-01,3.504918e+01,7.580084e-01,9.195699e-01,5.640144e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920321030000e+08,2.920321640000e+08,3.719672e+01,7.808856e-01,3.400000e+01,7.465769e-01,9.140590e-01,5.883964e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920321640000e+08,2.920322250000e+08,3.763934e+01,7.855179e-01,3.480328e+01,7.553446e-01,9.246516e-01,5.508587e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920322250000e+08,2.920322860000e+08,3.685246e+01,7.772636e-01,3.400000e+01,7.465769e-01,9.225979e-01,5.636175e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920322860000e+08,2.920323470000e+08,3.650820e+01,7.736246e-01,3.360656e+01,7.422447e-01,9.205209e-01,5.731696e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920323470000e+08,2.920324080000e+08,3.804918e+01,7.897829e-01,3.531147e+01,7.608394e-01,9.280483e-01,5.363748e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920324080000e+08,2.920324690000e+08,3.708197e+01,7.796801e-01,3.386885e+01,7.451357e-01,9.133510e-01,5.914995e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920324690000e+08,2.920325300000e+08,3.801639e+01,7.894426e-01,3.475410e+01,7.548108e-01,9.141871e-01,5.816254e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920325300000e+08,2.920325910000e+08,3.745901e+01,7.836340e-01,3.475410e+01,7.548108e-01,9.277899e-01,5.414777e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920325910000e+08,2.920326520000e+08,3.757377e+01,7.848334e-01,3.414754e+01,7.481951e-01,9.088132e-01,6.013066e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920326520000e+08,2.920327130000e+08,3.762295e+01,7.853469e-01,3.480328e+01,7.553446e-01,9.250545e-01,5.496233e-03,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920327610000e+08,2.920328220000e+08,3.711475e+01,7.800247e-01,3.396721e+01,7.462168e-01,9.151943e-01,5.855054e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920328220000e+08,2.920328830000e+08,3.663934e+01,7.750129e-01,3.360656e+01,7.422447e-01,9.172260e-01,5.828361e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920328830000e+08,2.920329440000e+08,3.788525e+01,7.880797e-01,3.454099e+01,7.524930e-01,9.117265e-01,5.901296e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920329440000e+08,2.920330050000e+08,3.690164e+01,7.777821e-01,3.398361e+01,7.463968e-01,9.209240e-01,5.687828e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920330050000e+08,2.920330660000e+08,3.760656e+01,7.851757e-01,3.462295e+01,7.533852e-01,9.206626e-01,5.642773e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920330660000e+08,2.920331270000e+08,3.721312e+01,7.810577e-01,3.404918e+01,7.471166e-01,9.149780e-01,5.854073e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920331270000e+08,2.920331880000e+08,3.693443e+01,7.781275e-01,3.386885e+01,7.451357e-01,9.169996e-01,5.812248e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920331880000e+08,2.920332490000e+08,3.800000e+01,7.892723e-01,3.511475e+01,7.587171e-01,9.240725e-01,5.501687e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920332490000e+08,2.920333100000e+08,3.903279e+01,7.999260e-01,3.596721e+01,7.678714e-01,9.214616e-01,5.513153e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920333100000e+08,2.920333710000e+08,3.736066e+01,7.826045e-01,3.449180e+01,7.519571e-01,9.232119e-01,5.577318e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920333710000e+08,2.920334320000e+08,3.706557e+01,7.795078e-01,3.408197e+01,7.474763e-01,9.195046e-01,5.721529e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920334320000e+08,2.920334930000e+08,3.814754e+01,7.908031e-01,3.491803e+01,7.565889e-01,9.153416e-01,5.770699e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920334930000e+08,2.920335540000e+08,3.847541e+01,7.941942e-01,3.552459e+01,7.631319e-01,9.233063e-01,5.492829e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920335540000e+08,2.920336150000e+08,3.700000e+01,7.788179e-01,3.444262e+01,7.514207e-01,9.308817e-01,5.339223e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920336150000e+08,2.920336760000e+08,3.750820e+01,7.841482e-01,3.449180e+01,7.519571e-01,9.195804e-01,5.685227e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920336760000e+08,2.920337370000e+08,3.786885e+01,7.879092e-01,3.493443e+01,7.567664e-01,9.225108e-01,5.562888e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920337370000e+08,2.920337980000e+08,3.675410e+01,7.762256e-01,3.365574e+01,7.427876e-01,9.157003e-01,5.867755e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920337980000e+08,2.920338590000e+08,3.804918e+01,7.897829e-01,3.536066e+01,7.613691e-01,9.293408e-01,5.319053e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920338590000e+08,2.920339200000e+08,3.698361e+01,7.786454e-01,3.409836e+01,7.476560e-01,9.219858e-01,5.646501e-03,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920339600000e+08,2.920340210000e+08,3.852459e+01,7.947016e-01,3.542623e+01,7.620747e-01,9.195744e-01,5.609919e-03,2.100000e+01,1.200000e+01,9.320000e+02,22338000009
2.920340210000e+08,2.920340820000e+08,3.793443e+01,7.885910e-01,3.455738e+01,7.526715e-01,9.109766e-01,5.920030e-03,2.100000e+01,1.200000e+01,9.320000e+02,22338000009
2.920340820000e+08,2.920341430000e+08,3.762295e+01,7.853469e-01,3.477049e+01,7.549888e-01,9.241830e-01,5.525491e-03,2.100000e+01,1.200000e+01,9.320000e+02,22338000009
