#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920284000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22337900001
2.920296000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22337900002
2.920308000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22337900003
2.920320000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22337900004
2.920326000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22337900005
2.920338000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22337900006
2.920350000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22337900007
2.920362000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22338000008
2.920374000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22338000009
2.920386000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22338000010
2.920398000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22338000011
2.920410000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22338000012
2.920422000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22338000013
2.920434000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22338000014
2.920446000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22338000015
2.920458000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22338000016
2.920470000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22338000017
2.920482000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22338000018
2.920494000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22338000019
2.920494000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22338000020
2.920506000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22338000021
2.920518000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22338000022
2.920530000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22338000023
2.920542000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22338000024
2.920554000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22338000025
2.920566000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22338000026
2.920578000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22338000027
2.920590000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22338000028
2.920602000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22338000029
2.920614000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22338000030
2.920626000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22338000031
2.920638000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22338000032
2.920644000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22338000033
2.920656000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22338000034
2.920668000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22338000035
2.920680000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920692000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920704000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920716000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920728000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920740000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22338000041
2.920740000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920746000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920764000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920776000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22338000045
2.920788000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22338000046
2.920800000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22338000047
2.920812000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22338000048
2.920824000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22338000049
2.920836000000e+08,2.300000e+01,2.500000e+01,9.320000e+02,22338000050
2.920848000000e+08,2.400000e+01,2.500000e+01,9.320000e+02,22338000051
2.920860000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,22338000053
2.920872000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22338000054
2.920884000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22338000056
2.920896000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22338000057
2.920908000000e+08,2.400000e+01,2.400000e+01,9.320000e+02,22338000058
2.920920000000e+08,2.300000e+01,2.300000e+01,9.320000e+02,22338000059
2.920932000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22338000060
2.920944000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22338000061
2.920956000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22338000062
2.920968000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22338000063
2.920980000000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22338000064
2.920992000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22338000065
2.921004000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22338000066
2.921016000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22338000067
2.921028000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22338000068
2.921040000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22338000069
2.921052000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22338000070
2.921064000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22338000071
2.921076000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22338000072
2.921088000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22338000073
2.921100000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22338000074
2.921112000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22338000075
2.921124000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22338000076
2.921136000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22338000077
2.921148000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22338000001
2.921148000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22338000002
2.921160000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22338000003
2.921172000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22338000004
2.921184000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22338000005
2.921196000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22338000007
2.921208000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22338000008
2.921214000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22338000009
2.921226000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22338100011
2.921238000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22338100012
2.921250000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22338100013
2.921262000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22338100014
2.921274000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22338100015
2.921286000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22338100016
2.921298000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22338100017
2.921310000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22338100018
2.921316000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22338100019
2.921328000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100020
2.921334000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100021
2.921346000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100022
2.921358000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100023
2.921370000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100024
2.921382000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100025
2.921394000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100026
2.921406000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100027
2.921406000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100028
2.921418000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22338100029
2.921430000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338100030
2.921442000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338100031
2.921454000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22338100032
2.921454000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22338100033
2.921466000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22338100034
2.921478000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22338100035
2.921490000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22338100036
2.921502000000e+08,2.300000e+01,1.300000e+01,9.320000e+02,22338100037
2.921514000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22338100038
2.921526000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22338100039
2.921538000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22338100040
2.921550000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22338100041
2.921562000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22338100042
2.921574000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22338100043
2.921580000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22338100044
2.921592000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22338100045
2.921604000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22338100046
2.921616000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22338100047
2.921628000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22338100049
2.921640000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22338100050
2.921652000000e+08,2.200000e+01,2.300000e+01,9.290000e+02,22338100051
2.921664000000e+08,2.200000e+01,2.400000e+01,9.290000e+02,22338100052
2.921676000000e+08,2.200000e+01,2.400000e+01,9.290000e+02,22338100053
2.921688000000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22338100054
2.921700000000e+08,2.300000e+01,2.500000e+01,9.290000e+02,22338100055
2.921712000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22338100056
2.921724000000e+08,2.900000e+01,2.600000e+01,9.290000e+02,22338100057
2.921736000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22338100058
2.921748000000e+08,3.100000e+01,2.700000e+01,9.300000e+02,22338100059
2.921760000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22338100060
2.921760000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22338100061
2.921772000000e+08,2.900000e+01,2.800000e+01,9.300000e+02,22338100062
2.921778000000e+08,2.800000e+01,2.800000e+01,9.300000e+02,22338100063
2.921790000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22338100064
2.921802000000e+08,2.600000e+01,2.700000e+01,9.290000e+02,22338100065
2.921814000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22338100066
2.921826000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22338100067
2.921838000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22338100068
2.921850000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22338100069
2.921862000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22338100070
2.921874000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22338100071
2.921880000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22338100072
2.921880000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22338100073
2.921880000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22338100074
2.921898000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22338100075
2.921910000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22338100076
2.921916000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22338100077
2.921928000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22338100078
2.921940000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22338100079
2.921952000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22338100080
2.921964000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22338100081
2.921976000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22338100082
2.921982000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22338100083
2.921994000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22338100084
2.922006000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22338100085
