#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.920250771706e+08,2.920261759892e+08,1.098818596721e+03,43713,41280,38006,2433,2433,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337900001,0,0,0
2,2.920261870443e+08,2.920273809998e+08,1.193955589950e+03,47612,44823,41048,2789,2789,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988285e+00,22337900002,0,0,0
3,2.920273850164e+08,2.920285809648e+08,1.195948425472e+03,47577,44802,41135,2775,2775,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994153e+00,22337900003,0,0,0
4,2.920285860391e+08,2.920294809741e+08,8.949349688888e+02,35622,33547,30751,2075,2075,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337900004,0,0,0
5,2.920294920513e+08,2.920303399705e+08,8.479192121625e+02,33780,31742,29124,2038,2038,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337900005,0,0,0
6,2.920303510183e+08,2.920315499581e+08,1.198939735711e+03,47603,44940,41298,2663,2663,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337900006,0,0,0
7,2.920315540146e+08,2.920327559884e+08,1.201973800659e+03,47563,44827,41195,2736,2736,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337900007,0,0,0
8,2.920327610446e+08,2.920339559896e+08,1.194944967866e+03,47597,44801,41225,2796,2796,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000008,0,0,0
9,2.920339600080e+08,2.920351569906e+08,1.196982535660e+03,47600,44787,41067,2813,2813,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.615194e+00,22338000009,0,0,0
10,2.920351610326e+08,2.920363429179e+08,1.181885278881e+03,47599,44882,41119,2717,2717,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000010,0,0,0
11,2.920363480199e+08,2.920375489893e+08,1.200969442904e+03,47570,44798,41142,2772,2772,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000011,0,0,0
12,2.920375540233e+08,2.920387419965e+08,1.187973210037e+03,47596,44860,41372,2736,2736,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000012,0,0,0
13,2.920387470254e+08,2.920399329785e+08,1.185953105450e+03,47626,44843,41315,2783,2783,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000013,0,0,0
14,2.920399370293e+08,2.920411279558e+08,1.190926497877e+03,47583,44858,41117,2725,2725,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000014,0,0,0
15,2.920411320375e+08,2.920423279817e+08,1.195944194973e+03,47587,44674,40785,2913,2913,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000015,0,0,0
16,2.920423320445e+08,2.920435219904e+08,1.189945918739e+03,47598,44746,40978,2852,2852,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000016,0,0,0
17,2.920435260140e+08,2.920447229976e+08,1.196983598530e+03,47564,44701,41026,2863,2863,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000017,0,0,0
18,2.920447280309e+08,2.920459259835e+08,1.197952587903e+03,47573,44763,40933,2810,2810,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000018,0,0,0
19,2.920459312818e+08,2.920460299987e+08,9.871691626310e+01,3938,3685,2888,253,253,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000019,0,0,0
20,2.920460410122e+08,2.920472329638e+08,1.191951552629e+03,47591,44817,41123,2774,2774,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000020,0,0,0
21,2.920472370257e+08,2.920484269531e+08,1.189927401185e+03,47585,44803,41144,2782,2782,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000021,0,0,0
22,2.920484320180e+08,2.920496229246e+08,1.190906643569e+03,47595,44826,40948,2769,2769,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000022,0,0,0
23,2.920496271081e+08,2.920508219668e+08,1.194858708799e+03,47591,44804,41075,2787,2787,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000023,0,0,0
24,2.920508260478e+08,2.920520189752e+08,1.192927373230e+03,47601,44918,40999,2683,2683,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.003350e+00,22338000024,0,0,0
25,2.920520230162e+08,2.920532169771e+08,1.193960905850e+03,47602,44744,41146,2858,2858,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.619247e+00,22338000025,0,0,0
26,2.920532210223e+08,2.920544169717e+08,1.195949380100e+03,47600,44783,41089,2817,2817,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000026,0,0,0
27,2.920544211114e+08,2.920556079944e+08,1.186882974744e+03,47602,44696,40878,2906,2906,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.223062e+00,22338000027,0,0,0
28,2.920556120519e+08,2.920568079896e+08,1.195937678754e+03,47593,44836,41166,2757,2757,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.473687e+00,22338000028,0,0,0
29,2.920568120105e+08,2.920580079631e+08,1.195952607751e+03,47602,44824,41071,2778,2778,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000029,0,0,0
30,2.920580120684e+08,2.920592079969e+08,1.195928539693e+03,47582,44828,41098,2754,2754,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000030,0,0,0
31,2.920592120175e+08,2.920603999954e+08,1.187977888823e+03,47595,44894,41135,2701,2701,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000031,0,0,0
32,2.920604050270e+08,2.920611999770e+08,7.949500514269e+02,31541,29646,27025,1895,1895,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991206e+00,22338000032,0,0,0
33,2.920612110119e+08,2.920624149884e+08,1.203976519048e+03,47574,44761,41062,2813,2813,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970959e-01,22338000033,0,0,0
34,2.920624190866e+08,2.920636089888e+08,1.189902211905e+03,47583,44708,41006,2875,2875,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.738034e+00,22338000034,0,0,0
35,2.920636140081e+08,2.920648049938e+08,1.190985701025e+03,47580,44685,40954,2895,2895,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338000035,0,0,0
36,2.920648100081e+08,2.920660109860e+08,1.200977906406e+03,47576,44819,41136,2757,2757,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.823626e-03,22338000036,0,0,0
37,2.920660150545e+08,2.920672039974e+08,1.188942990065e+03,47617,44789,40950,2828,2828,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338000037,0,0,0
38,2.920672080711e+08,2.920681029857e+08,8.949146676660e+02,35837,33746,30803,2091,2091,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338000038,0,0,0
39,2.920681140733e+08,2.920693079824e+08,1.193909074485e+03,47601,44851,41044,2750,2750,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970716e-01,22338000039,0,0,0
40,2.920693120370e+08,2.920704949790e+08,1.182941954732e+03,47598,44733,40952,2865,2865,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.182432e-02,22338000040,0,0,0
41,2.920705000289e+08,2.920707999977e+08,2.999688042998e+02,12098,11358,10107,740,740,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338000041,0,0,0
42,2.920708110235e+08,2.920719949524e+08,1.183928902626e+03,47629,44732,40906,2897,2897,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.299578e-01,22338000042,0,0,0
43,2.920719990355e+08,2.920731849863e+08,1.185950836778e+03,47617,44711,41041,2906,2906,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.593092e+00,22338000043,0,0,0
44,2.920731890112e+08,2.920743809859e+08,1.191974674046e+03,47612,44780,40887,2832,2832,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000044,0,0,0
45,2.920743850466e+08,2.920755749960e+08,1.189949375272e+03,47611,44742,40962,2869,2869,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000045,0,0,0
46,2.920755790489e+08,2.920767709817e+08,1.191932814479e+03,47612,44824,41144,2788,2788,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000046,0,0,0
47,2.920767750588e+08,2.920779629970e+08,1.187938132107e+03,47616,44810,41077,2806,2806,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000047,0,0,0
48,2.920779670682e+08,2.920791499969e+08,1.182928675294e+03,47615,44808,41161,2807,2807,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000048,0,0,0
49,2.920791540397e+08,2.920803389718e+08,1.184932114184e+03,47628,44769,41210,2859,2859,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000049,0,0,0
50,2.920803430209e+08,2.920815289998e+08,1.185978898168e+03,47621,44846,41089,2775,2775,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000050,0,0,0
51,2.920815330352e+08,2.920827189876e+08,1.185952402532e+03,47617,44728,41001,2889,2889,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000051,0,0,0
53,2.920827580147e+08,2.920839429987e+08,1.184983949065e+03,47630,44831,40870,2799,2799,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000053,0,0,0
54,2.920839470104e+08,2.920848139602e+08,8.669498111606e+02,34496,32407,29341,2089,2089,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000054,0,0,0
56,2.920848540223e+08,2.920860509937e+08,1.196971361160e+03,47565,44775,40749,2790,2790,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000056,0,0,0
57,2.920860560125e+08,2.920872539550e+08,1.197942476869e+03,47568,44684,40641,2884,2884,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000057,0,0,0
58,2.920872580235e+08,2.920884609987e+08,1.202975159347e+03,47587,44800,40975,2787,2787,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000058,0,0,0
59,2.920884650124e+08,2.920896689715e+08,1.203959165335e+03,47553,44661,41035,2892,2892,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000059,0,0,0
60,2.920896730218e+08,2.920908709862e+08,1.197964454710e+03,47562,44639,40708,2923,2923,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.131772e+00,22338000060,0,0,0
61,2.920908760096e+08,2.920920719284e+08,1.195918784618e+03,47571,44608,40847,2963,2963,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000061,0,0,0
62,2.920920770142e+08,2.920932749746e+08,1.197960363090e+03,47596,44693,40740,2903,2903,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.639699e+00,22338000062,0,0,0
63,2.920932790084e+08,2.920944819697e+08,1.202961376309e+03,47563,44634,40740,2929,2929,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338000063,0,0,0
64,2.920944860234e+08,2.920956849747e+08,1.198951335669e+03,47568,44651,40774,2917,2917,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.916667e-02,22338000064,0,0,0
65,2.920956890183e+08,2.920968949985e+08,1.205980187356e+03,47547,44648,40720,2899,2899,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.159901e-02,22338000065,0,0,0
66,2.920969001078e+08,2.920980979883e+08,1.197880511940e+03,47589,44666,40981,2923,2923,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.306922e+00,22338000066,0,0,0
67,2.920981020238e+08,2.920992999880e+08,1.197964123666e+03,47564,44724,41101,2840,2840,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.667224e+00,22338000067,0,0,0
68,2.920993050102e+08,2.921005029861e+08,1.197975869894e+03,47604,44764,40894,2840,2840,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.173481e-02,22338000068,0,0,0
69,2.921005070127e+08,2.921017069650e+08,1.199952358842e+03,47579,44611,40896,2968,2968,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.497090e-02,22338000069,0,0,0
70,2.921017110146e+08,2.921029179927e+08,1.206978099525e+03,47542,44655,40847,2887,2887,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.670528e+00,22338000070,0,0,0
71,2.921029230633e+08,2.921041329240e+08,1.209860689700e+03,47565,44664,40830,2901,2901,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000071,0,0,0
72,2.921041370123e+08,2.921053399944e+08,1.202982129812e+03,47560,44651,40840,2909,2909,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000072,0,0,0
73,2.921053450586e+08,2.921065489989e+08,1.203940325737e+03,47570,44606,40988,2964,2964,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000073,0,0,0
74,2.921065530216e+08,2.921076189625e+08,1.065940917909e+03,41912,39347,36019,2565,2565,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000074,0,0,0
75,2.921076300176e+08,2.921088309974e+08,1.200979760349e+03,47572,44687,40810,2885,2885,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000075,0,0,0
76,2.921088350142e+08,2.921100299287e+08,1.194914578259e+03,47578,44624,40947,2954,2954,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000076,0,0,0
77,2.921100350332e+08,2.921112359688e+08,1.200935576379e+03,47582,44791,41254,2791,2791,0,1,e,L,2016,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000077,0,0,0
1,2.921112400220e+08,2.921115149993e+08,2.749773342013e+02,10865,10213,8928,652,652,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000001,0,0,0
2,2.921115260460e+08,2.921127379980e+08,1.211952045381e+03,47562,44692,40960,2870,2870,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000002,0,0,0
3,2.921127420127e+08,2.921139429926e+08,1.200979883134e+03,47562,44720,40885,2842,2842,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988354e+00,22338000003,0,0,0
4,2.921139480088e+08,2.921151519886e+08,1.203979842842e+03,47567,44659,40743,2908,2908,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000004,0,0,0
5,2.921151560527e+08,2.921163529749e+08,1.196922126710e+03,47584,44704,41013,2880,2880,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000005,0,0,0
7,2.921164030263e+08,2.921176029977e+08,1.199971420884e+03,47563,44686,40789,2877,2877,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000007,0,0,0
8,2.921176080580e+08,2.921179389620e+08,3.309040631652e+02,13174,12365,11120,809,809,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000008,0,0,0
9,2.921179500425e+08,2.921191479766e+08,1.197934082985e+03,47604,44667,40876,2937,2937,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000009,0,0,0
11,2.921192000192e+08,2.921204129616e+08,1.212942446113e+03,47575,44658,40923,2917,2917,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.200991e+00,22338100011,0,0,0
12,2.921204170642e+08,2.921216068982e+08,1.189833982170e+03,47592,44707,41111,2885,2885,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100012,0,0,0
13,2.921216110820e+08,2.921228049869e+08,1.193904868186e+03,47590,44764,40893,2826,2826,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100013,0,0,0
14,2.921228090273e+08,2.921239989863e+08,1.189959003747e+03,47620,44789,40896,2831,2831,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100014,0,0,0
15,2.921240030298e+08,2.921252049954e+08,1.201965629339e+03,47565,44712,40934,2853,2853,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100015,0,0,0
16,2.921252100353e+08,2.921264079832e+08,1.197947949290e+03,47582,44703,40759,2879,2879,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100016,0,0,0
17,2.921264120098e+08,2.921276009205e+08,1.188910749853e+03,47595,44746,40896,2849,2849,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100017,0,0,0
18,2.921276050200e+08,2.921281599838e+08,5.549638043046e+02,22103,20788,18719,1315,1315,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100018,0,0,0
19,2.921281710101e+08,2.921293739979e+08,1.202987744272e+03,47557,44609,40936,2948,2948,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100019,0,0,0
20,2.921293780118e+08,2.921298769813e+08,4.989694274068e+02,19859,18625,16911,1234,1234,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100020,0,0,0
21,2.921298880084e+08,2.921310779745e+08,1.189966081858e+03,47592,44724,41006,2868,2868,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.437449e+00,22338100021,0,0,0
22,2.921310820450e+08,2.921322699942e+08,1.187949235916e+03,47579,44726,40814,2853,2853,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100022,0,0,0
23,2.921322750575e+08,2.921334639734e+08,1.188915936887e+03,47603,44804,41064,2799,2799,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100023,0,0,0
24,2.921334680714e+08,2.921346549788e+08,1.186907401621e+03,47611,44753,40904,2858,2858,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100024,0,0,0
25,2.921346590158e+08,2.921358498089e+08,1.190793154359e+03,47616,44758,41135,2858,2858,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100025,0,0,0
26,2.921358540217e+08,2.921370379938e+08,1.183972061694e+03,47600,44767,41057,2833,2833,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100026,0,0,0
27,2.921370430220e+08,2.921375499895e+08,5.069675014615e+02,20235,19057,17220,1178,1178,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100027,0,0,0
