#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.929755540000e+08,2.929756150000e+08,5.718033e+01,9.681851e-01,5.318033e+01,9.337069e-01,9.300458e-01,4.318876e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929756150000e+08,2.929756760000e+08,5.786885e+01,9.739968e-01,5.404918e+01,9.413034e-01,9.339944e-01,4.179028e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929756760000e+08,2.929757370000e+08,5.772131e+01,9.727544e-01,5.334426e+01,9.351450e-01,9.241692e-01,4.461341e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929757370000e+08,2.929757980000e+08,5.908197e+01,9.841529e-01,5.481967e+01,9.479890e-01,9.278579e-01,4.309656e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929757980000e+08,2.929758590000e+08,5.768853e+01,9.724780e-01,5.393443e+01,9.403036e-01,9.349247e-01,4.158021e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929758590000e+08,2.929759200000e+08,5.768853e+01,9.724780e-01,5.352459e+01,9.367242e-01,9.278204e-01,4.362442e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929759200000e+08,2.929759810000e+08,5.773771e+01,9.728925e-01,5.365574e+01,9.378712e-01,9.293016e-01,4.319053e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929759810000e+08,2.929760420000e+08,5.942623e+01,9.870160e-01,5.527869e+01,9.519496e-01,9.302069e-01,4.231965e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929760420000e+08,2.929761030000e+08,5.818033e+01,9.766145e-01,5.377049e+01,9.388735e-01,9.242040e-01,4.442772e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929761030000e+08,2.929761640000e+08,5.844262e+01,9.788135e-01,5.400000e+01,9.408751e-01,9.239832e-01,4.438714e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929761640000e+08,2.929762250000e+08,5.701639e+01,9.667963e-01,5.270492e+01,9.295241e-01,9.243819e-01,4.483053e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929762250000e+08,2.929762860000e+08,5.573771e+01,9.558938e-01,5.181967e+01,9.216847e-01,9.297059e-01,4.384226e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929762860000e+08,2.929763470000e+08,5.945901e+01,9.872882e-01,5.490164e+01,9.486974e-01,9.233527e-01,4.417317e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000001
2.929763930000e+08,2.929764540000e+08,5.855738e+01,9.797740e-01,5.391803e+01,9.401607e-01,9.207727e-01,4.519163e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929764540000e+08,2.929765150000e+08,5.747541e+01,9.706801e-01,5.336066e+01,9.352887e-01,9.284084e-01,4.354061e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929765150000e+08,2.929765760000e+08,5.563934e+01,9.550499e-01,5.142623e+01,9.181791e-01,9.242781e-01,4.541048e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929765760000e+08,2.929766370000e+08,5.759016e+01,9.716486e-01,5.365574e+01,9.378712e-01,9.316823e-01,4.256585e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929766370000e+08,2.929766980000e+08,5.816393e+01,9.764769e-01,5.404918e+01,9.413034e-01,9.292559e-01,4.304483e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929766980000e+08,2.929767590000e+08,5.663934e+01,9.635942e-01,5.259016e+01,9.285116e-01,9.285094e-01,4.383223e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929767590000e+08,2.929768200000e+08,5.739344e+01,9.699877e-01,5.301639e+01,9.322667e-01,9.237361e-01,4.485774e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929768200000e+08,2.929768810000e+08,5.796721e+01,9.748242e-01,5.381967e+01,9.393028e-01,9.284502e-01,4.334383e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929768810000e+08,2.929769420000e+08,5.809836e+01,9.759263e-01,5.414754e+01,9.421595e-01,9.319977e-01,4.228850e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929769420000e+08,2.929770030000e+08,5.675410e+01,9.645699e-01,5.260656e+01,9.286563e-01,9.269208e-01,4.423384e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929770030000e+08,2.929770640000e+08,5.793443e+01,9.745485e-01,5.367213e+01,9.380144e-01,9.264290e-01,4.391634e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929770640000e+08,2.929771250000e+08,5.760656e+01,9.717869e-01,5.318033e+01,9.337069e-01,9.231645e-01,4.492827e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929771250000e+08,2.929771860000e+08,5.777049e+01,9.731687e-01,5.375410e+01,9.387304e-01,9.304767e-01,4.284498e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000002
2.929772370000e+08,2.929772980000e+08,5.673771e+01,9.644306e-01,5.242623e+01,9.270633e-01,9.240104e-01,4.504169e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929772980000e+08,2.929773590000e+08,5.809836e+01,9.759263e-01,5.370492e+01,9.383008e-01,9.243792e-01,4.441184e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929773590000e+08,2.929774200000e+08,5.898361e+01,9.833333e-01,5.447541e+01,9.450077e-01,9.235687e-01,4.429347e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929774200000e+08,2.929774810000e+08,5.662295e+01,9.634548e-01,5.252459e+01,9.279326e-01,9.276202e-01,4.408925e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929774810000e+08,2.929775420000e+08,5.773771e+01,9.728925e-01,5.385246e+01,9.395888e-01,9.327087e-01,4.221413e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929775420000e+08,2.929776030000e+08,5.949180e+01,9.875603e-01,5.483607e+01,9.481307e-01,9.217415e-01,4.458376e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929776030000e+08,2.929776640000e+08,5.675410e+01,9.645699e-01,5.247541e+01,9.274980e-01,9.246101e-01,4.487169e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929776640000e+08,2.929777250000e+08,5.804918e+01,9.755132e-01,5.391803e+01,9.401607e-01,9.288337e-01,4.320593e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929777250000e+08,2.929777860000e+08,5.747541e+01,9.706801e-01,5.326229e+01,9.344262e-01,9.266971e-01,4.401732e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929777860000e+08,2.929778470000e+08,5.760656e+01,9.717869e-01,5.339344e+01,9.355760e-01,9.268640e-01,4.392106e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929778470000e+08,2.929779080000e+08,5.698361e+01,9.665182e-01,5.270492e+01,9.295241e-01,9.249137e-01,4.469831e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929779080000e+08,2.929779690000e+08,5.813115e+01,9.762016e-01,5.377049e+01,9.388735e-01,9.249859e-01,4.423537e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929779690000e+08,2.929780300000e+08,5.859016e+01,9.800482e-01,5.418033e+01,9.424447e-01,9.247342e-01,4.412961e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000003
2.929780780000e+08,2.929781390000e+08,5.777049e+01,9.731687e-01,5.331147e+01,9.348575e-01,9.228150e-01,4.495789e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929781390000e+08,2.929782000000e+08,5.609836e+01,9.589814e-01,5.129508e+01,9.170076e-01,9.143776e-01,4.783178e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929782000000e+08,2.929782610000e+08,5.703279e+01,9.669352e-01,5.247541e+01,9.274980e-01,9.200920e-01,4.597096e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929782610000e+08,2.929783220000e+08,5.931147e+01,9.860625e-01,5.485246e+01,9.482725e-01,9.248204e-01,4.383737e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929783220000e+08,2.929783830000e+08,5.709836e+01,9.674909e-01,5.255738e+01,9.282222e-01,9.204708e-01,4.584495e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929783830000e+08,2.929784440000e+08,5.737705e+01,9.698491e-01,5.272131e+01,9.296687e-01,9.188572e-01,4.615461e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929784440000e+08,2.929785050000e+08,5.618033e+01,9.596817e-01,5.152459e+01,9.190568e-01,9.171287e-01,4.709342e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929785050000e+08,2.929785660000e+08,5.768853e+01,9.724780e-01,5.321312e+01,9.339947e-01,9.224212e-01,4.509482e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929785660000e+08,2.929786270000e+08,5.757377e+01,9.715104e-01,5.314754e+01,9.334191e-01,9.231207e-01,4.495278e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929786270000e+08,2.929786880000e+08,5.842623e+01,9.786761e-01,5.409836e+01,9.417316e-01,9.259259e-01,4.386846e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929786880000e+08,2.929787490000e+08,5.714754e+01,9.679075e-01,5.245901e+01,9.273531e-01,9.179575e-01,4.648009e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929787490000e+08,2.929788100000e+08,6.031147e+01,9.943404e-01,5.588525e+01,9.571581e-01,9.266105e-01,4.299330e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929788100000e+08,2.929788710000e+08,5.836066e+01,9.781268e-01,5.377049e+01,9.388735e-01,9.213483e-01,4.511707e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000004
2.929789180000e+08,2.929789790000e+08,5.821312e+01,9.768896e-01,5.334426e+01,9.351450e-01,9.163616e-01,4.645806e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929789790000e+08,2.929790400000e+08,5.683607e+01,9.652662e-01,5.250820e+01,9.277878e-01,9.238535e-01,4.504533e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929790400000e+08,2.929791010000e+08,5.875410e+01,9.814184e-01,5.447541e+01,9.450077e-01,9.271764e-01,4.340436e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929791010000e+08,2.929791620000e+08,5.863934e+01,9.804595e-01,5.445901e+01,9.448655e-01,9.287112e-01,4.302208e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929791620000e+08,2.929792230000e+08,5.800000e+01,9.750999e-01,5.378688e+01,9.390166e-01,9.273601e-01,4.363479e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929792230000e+08,2.929792840000e+08,5.934426e+01,9.863350e-01,5.506557e+01,9.501128e-01,9.279006e-01,4.298950e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929792840000e+08,2.929793450000e+08,5.808197e+01,9.757886e-01,5.336066e+01,9.352887e-01,9.187130e-01,4.591081e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929793450000e+08,2.929794060000e+08,5.822951e+01,9.770272e-01,5.391803e+01,9.401607e-01,9.259572e-01,4.393396e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929794060000e+08,2.929794670000e+08,5.891803e+01,9.827865e-01,5.455738e+01,9.457183e-01,9.259878e-01,4.366820e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929794670000e+08,2.929795280000e+08,5.816393e+01,9.764769e-01,5.383607e+01,9.394458e-01,9.255919e-01,4.405834e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929795280000e+08,2.929795890000e+08,5.801639e+01,9.752376e-01,5.381967e+01,9.393028e-01,9.276632e-01,4.354462e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929795890000e+08,2.929796500000e+08,5.724590e+01,9.687401e-01,5.221312e+01,9.251771e-01,9.120848e-01,4.791953e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929796500000e+08,2.929797110000e+08,5.765574e+01,9.722016e-01,5.327869e+01,9.345700e-01,9.240831e-01,4.466205e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000005
2.929797520000e+08,2.929798130000e+08,5.724590e+01,9.687401e-01,5.324590e+01,9.342824e-01,9.301260e-01,4.314113e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929798130000e+08,2.929798740000e+08,5.603279e+01,9.584208e-01,5.209836e+01,9.241599e-01,9.297835e-01,4.370432e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929798740000e+08,2.929799350000e+08,5.829508e+01,9.775771e-01,5.350820e+01,9.365808e-01,9.178852e-01,4.603879e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929799350000e+08,2.929799960000e+08,5.736066e+01,9.697106e-01,5.311475e+01,9.331311e-01,9.259788e-01,4.425950e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929799960000e+08,2.929800570000e+08,5.931147e+01,9.860625e-01,5.536066e+01,9.526551e-01,9.333886e-01,4.145446e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929800570000e+08,2.929801180000e+08,5.873771e+01,9.812814e-01,5.480328e+01,9.478472e-01,9.330170e-01,4.176415e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929801180000e+08,2.929801790000e+08,5.765574e+01,9.722016e-01,5.357377e+01,9.371545e-01,9.292010e-01,4.324961e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929801790000e+08,2.929802400000e+08,5.745901e+01,9.705417e-01,5.365574e+01,9.378712e-01,9.338089e-01,4.199377e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929802400000e+08,2.929803010000e+08,5.736066e+01,9.697106e-01,5.308197e+01,9.328431e-01,9.254072e-01,4.441635e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929803010000e+08,2.929803620000e+08,5.781967e+01,9.735828e-01,5.381967e+01,9.393028e-01,9.308194e-01,4.272894e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929803620000e+08,2.929804230000e+08,5.616393e+01,9.595417e-01,5.214754e+01,9.245960e-01,9.284880e-01,4.402343e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929804230000e+08,2.929804840000e+08,5.996721e+01,9.914984e-01,5.560656e+01,9.547685e-01,9.272827e-01,4.293418e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929804840000e+08,2.929805450000e+08,5.709836e+01,9.674909e-01,5.262295e+01,9.288010e-01,9.216193e-01,4.554111e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000006
2.929805930000e+08,2.929806540000e+08,5.668853e+01,9.640124e-01,5.259016e+01,9.285116e-01,9.277039e-01,4.404025e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929806540000e+08,2.929807150000e+08,5.881967e+01,9.819658e-01,5.418033e+01,9.424447e-01,9.211259e-01,4.499874e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929807150000e+08,2.929807760000e+08,5.719672e+01,9.683239e-01,5.318033e+01,9.337069e-01,9.297793e-01,4.325856e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929807760000e+08,2.929808370000e+08,5.865574e+01,9.805965e-01,5.434426e+01,9.438695e-01,9.264953e-01,4.362738e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929808370000e+08,2.929808980000e+08,5.832787e+01,9.778520e-01,5.421312e+01,9.427299e-01,9.294547e-01,4.292843e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929808980000e+08,2.929809590000e+08,5.842623e+01,9.786761e-01,5.386885e+01,9.397318e-01,9.219977e-01,4.492103e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929809590000e+08,2.929810200000e+08,5.731147e+01,9.692948e-01,5.308197e+01,9.328431e-01,9.262013e-01,4.421720e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929810200000e+08,2.929810810000e+08,5.814754e+01,9.763392e-01,5.401639e+01,9.410179e-01,9.289541e-01,4.313563e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929810810000e+08,2.929811420000e+08,5.747541e+01,9.706801e-01,5.272131e+01,9.296687e-01,9.172847e-01,4.651994e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929811420000e+08,2.929812030000e+08,5.783607e+01,9.737208e-01,5.321312e+01,9.339947e-01,9.200680e-01,4.565685e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929812030000e+08,2.929812640000e+08,5.785246e+01,9.738588e-01,5.326229e+01,9.344262e-01,9.206574e-01,4.549634e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929812640000e+08,2.929813250000e+08,5.803279e+01,9.753754e-01,5.360656e+01,9.374412e-01,9.237288e-01,4.461191e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929813250000e+08,2.929813860000e+08,5.619672e+01,9.598218e-01,5.188525e+01,9.222677e-01,9.232789e-01,4.545729e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000007
2.929814320000e+08,2.929814930000e+08,5.672131e+01,9.642912e-01,5.285246e+01,9.308242e-01,9.317919e-01,4.285874e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929814930000e+08,2.929815540000e+08,5.806557e+01,9.756509e-01,5.380328e+01,9.391597e-01,9.265952e-01,4.382108e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929815540000e+08,2.929816150000e+08,5.857377e+01,9.799111e-01,5.414754e+01,9.421595e-01,9.244332e-01,4.421674e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929816150000e+08,2.929816760000e+08,5.757377e+01,9.715104e-01,5.314754e+01,9.334191e-01,9.231207e-01,4.495278e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929816760000e+08,2.929817370000e+08,5.745901e+01,9.705417e-01,5.293443e+01,9.315457e-01,9.212554e-01,4.549425e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929817370000e+08,2.929817980000e+08,5.860656e+01,9.801853e-01,5.436066e+01,9.440118e-01,9.275525e-01,4.335538e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929817980000e+08,2.929818590000e+08,5.837705e+01,9.782642e-01,5.411475e+01,9.418743e-01,9.269868e-01,4.359648e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929818590000e+08,2.929819200000e+08,5.675410e+01,9.645699e-01,5.262295e+01,9.288010e-01,9.272097e-01,4.415319e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929819200000e+08,2.929819810000e+08,5.873771e+01,9.812814e-01,5.449180e+01,9.451498e-01,9.277142e-01,4.326235e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929819810000e+08,2.929820420000e+08,5.742623e+01,9.702647e-01,5.357377e+01,9.371545e-01,9.329147e-01,4.226829e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929820420000e+08,2.929821030000e+08,6.008197e+01,9.924466e-01,5.603279e+01,9.584208e-01,9.326057e-01,4.141174e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929821030000e+08,2.929821640000e+08,5.942623e+01,9.870160e-01,5.496721e+01,9.492638e-01,9.249655e-01,4.375617e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929821640000e+08,2.929822250000e+08,5.752459e+01,9.710953e-01,5.314754e+01,9.334191e-01,9.239100e-01,4.475968e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000008
2.929822660000e+08,2.929823270000e+08,5.816393e+01,9.764769e-01,5.439344e+01,9.442965e-01,9.351748e-01,4.133583e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929823270000e+08,2.929823880000e+08,5.873771e+01,9.812814e-01,5.444262e+01,9.447232e-01,9.268769e-01,4.349255e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929823880000e+08,2.929824490000e+08,5.952459e+01,9.878324e-01,5.532787e+01,9.523730e-01,9.294960e-01,4.248323e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929824490000e+08,2.929825100000e+08,5.731147e+01,9.692948e-01,5.278688e+01,9.302467e-01,9.210526e-01,4.560635e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929825100000e+08,2.929825710000e+08,5.822951e+01,9.770272e-01,5.347541e+01,9.362938e-01,9.183559e-01,4.594428e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929825710000e+08,2.929826320000e+08,5.785246e+01,9.738588e-01,5.365574e+01,9.378712e-01,9.274582e-01,4.366319e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929826320000e+08,2.929826930000e+08,5.762295e+01,9.719251e-01,5.314754e+01,9.334191e-01,9.223329e-01,4.514397e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929826930000e+08,2.929827540000e+08,5.804918e+01,9.755132e-01,5.396721e+01,9.405894e-01,9.296809e-01,4.296756e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929827540000e+08,2.929828150000e+08,5.826229e+01,9.773022e-01,5.413115e+01,9.420169e-01,9.290940e-01,4.305393e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929828150000e+08,2.929828760000e+08,5.849180e+01,9.792252e-01,5.404918e+01,9.413034e-01,9.240471e-01,4.435134e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929828760000e+08,2.929829370000e+08,5.850820e+01,9.793624e-01,5.409836e+01,9.417316e-01,9.246287e-01,4.418891e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929829370000e+08,2.929829980000e+08,5.854099e+01,9.796368e-01,5.475410e+01,9.474218e-01,9.353122e-01,4.116182e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929829980000e+08,2.929830590000e+08,5.722951e+01,9.686014e-01,5.296721e+01,9.318342e-01,9.255227e-01,4.443554e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339000009
2.929831010000e+08,2.929831620000e+08,5.711475e+01,9.676298e-01,5.277049e+01,9.301022e-01,9.239380e-01,4.491240e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929831620000e+08,2.929832230000e+08,5.767213e+01,9.723398e-01,5.339344e+01,9.355760e-01,9.258101e-01,4.418608e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929832230000e+08,2.929832840000e+08,5.904918e+01,9.838797e-01,5.463934e+01,9.464285e-01,9.253193e-01,4.380042e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929832840000e+08,2.929833450000e+08,5.808197e+01,9.757886e-01,5.381967e+01,9.393028e-01,9.266158e-01,4.380921e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929833450000e+08,2.929834060000e+08,5.795082e+01,9.746864e-01,5.352459e+01,9.367242e-01,9.236209e-01,4.467241e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929834060000e+08,2.929834670000e+08,5.816393e+01,9.764769e-01,5.401639e+01,9.410179e-01,9.286922e-01,4.320287e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929834670000e+08,2.929835280000e+08,5.950820e+01,9.876964e-01,5.504918e+01,9.499714e-01,9.250689e-01,4.369834e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929835280000e+08,2.929835890000e+08,5.729508e+01,9.691561e-01,5.260656e+01,9.286563e-01,9.181688e-01,4.636574e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929835890000e+08,2.929836500000e+08,5.780328e+01,9.734448e-01,5.349180e+01,9.364373e-01,9.254112e-01,4.424488e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929836500000e+08,2.929837110000e+08,5.811475e+01,9.760640e-01,5.345901e+01,9.361503e-01,9.198872e-01,4.559426e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929837110000e+08,2.929837720000e+08,5.745901e+01,9.705417e-01,5.322951e+01,9.341385e-01,9.263909e-01,4.410816e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929837720000e+08,2.929838330000e+08,5.691803e+01,9.659619e-01,5.296721e+01,9.318342e-01,9.305875e-01,4.313278e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929838330000e+08,2.929838940000e+08,5.819672e+01,9.767520e-01,5.350820e+01,9.365808e-01,9.194366e-01,4.567889e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100010
2.929839400000e+08,2.929840010000e+08,5.781967e+01,9.735828e-01,5.372131e+01,9.384440e-01,9.291182e-01,4.321157e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929840010000e+08,2.929840620000e+08,5.726229e+01,9.688788e-01,5.340984e+01,9.357195e-01,9.327226e-01,4.238495e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929840620000e+08,2.929841230000e+08,5.718033e+01,9.681851e-01,5.360656e+01,9.374412e-01,9.375000e-01,4.098617e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929841230000e+08,2.929841840000e+08,5.747541e+01,9.706801e-01,5.311475e+01,9.331311e-01,9.241301e-01,4.471934e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929841840000e+08,2.929842450000e+08,5.750820e+01,9.709569e-01,5.326229e+01,9.344262e-01,9.261687e-01,4.415048e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929842450000e+08,2.929843060000e+08,5.829508e+01,9.775771e-01,5.427869e+01,9.432998e-01,9.311023e-01,4.247370e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929843060000e+08,2.929843670000e+08,5.800000e+01,9.750999e-01,5.383607e+01,9.394458e-01,9.282081e-01,4.339919e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929843670000e+08,2.929844280000e+08,5.775410e+01,9.730306e-01,5.352459e+01,9.367242e-01,9.267669e-01,4.389171e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929844280000e+08,2.929844890000e+08,5.708197e+01,9.673520e-01,5.267213e+01,9.292349e-01,9.227455e-01,4.524686e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929844890000e+08,2.929845500000e+08,5.895082e+01,9.830599e-01,5.460656e+01,9.461445e-01,9.263070e-01,4.356931e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929845500000e+08,2.929846110000e+08,5.913115e+01,9.845623e-01,5.513115e+01,9.506783e-01,9.323537e-01,4.181569e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929846110000e+08,2.929846720000e+08,5.542623e+01,9.532191e-01,5.121312e+01,9.162747e-01,9.239870e-01,4.557791e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
2.929846720000e+08,2.929847330000e+08,5.816393e+01,9.764769e-01,5.368853e+01,9.381576e-01,9.230552e-01,4.474161e-03,2.400000e+01,1.500000e+01,1.001000e+03,36339100011
