#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.231448015788e+08,5.231458249929e+08,1.023414071679e+03,47920,45924,15883,1996,1996,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.927803e+00,15605400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.231458270905e+08,5.231468469765e+08,1.019886000872e+03,47933,45948,15691,1985,1985,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.415279e+00,15605400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.231468493265e+08,5.231478719634e+08,1.022636947930e+03,47923,45963,15354,1960,1960,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.933596e+00,15605400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.231478746816e+08,5.231489069747e+08,1.032293057203e+03,47887,45889,16227,1998,1998,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.486461e+00,15605400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.231489098222e+08,5.231499449863e+08,1.035164156616e+03,47926,45901,15370,2025,2025,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.837992e+00,15605400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.231499468809e+08,5.231509829854e+08,1.036104518592e+03,47912,45904,15982,2008,2008,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.634876e+00,15605400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.231509848906e+08,5.231520199897e+08,1.035099083245e+03,47925,45954,16494,1971,1971,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975893e+00,15605400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.231520217094e+08,5.231530628982e+08,1.041188861668e+03,47884,45858,15438,2026,2026,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.122723e+00,15605500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.231530654523e+08,5.231541179581e+08,1.052505812466e+03,47875,45788,16454,2087,2087,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.941176e+00,15605500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.231541202446e+08,5.231551529892e+08,1.032744600952e+03,47915,45842,16739,2073,2073,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.939069e+00,15605500010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.231551551447e+08,5.231561959295e+08,1.040784812212e+03,47895,45953,15868,1942,1942,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.331096e+00,15605500011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.231561981665e+08,5.231572399926e+08,1.041826095283e+03,47894,45860,15871,2034,2034,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.764142e+00,15605500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.231572421848e+08,5.231582969801e+08,1.054795354426e+03,47877,45939,15730,1938,1938,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.800190e+00,15605500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.231582988846e+08,5.231593619832e+08,1.063098551273e+03,47869,45905,16297,1964,1964,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.809390e+00,15605500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.231593637764e+08,5.231604259121e+08,1.062135659754e+03,47841,45890,16522,1951,1951,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.830827e+00,15605500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.231604283364e+08,5.231614909054e+08,1.062568994761e+03,47851,45887,16541,1964,1964,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.734024e+00,15605500016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.231614933752e+08,5.231625679742e+08,1.074598985910e+03,47833,45909,16496,1924,1924,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.590147e+00,15605500017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.231625699372e+08,5.231636559676e+08,1.086030397117e+03,47824,45840,17091,1984,1984,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.568934e+00,15605500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.231636577149e+08,5.231647479911e+08,1.090276172876e+03,47817,45773,18280,2044,2044,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.566850e+00,15605500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.231647497868e+08,5.231658409332e+08,1.091146486104e+03,47760,45811,17858,1949,1949,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.677951e+00,15605500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.231658434992e+08,5.231669549990e+08,1.111499810576e+03,47753,45834,17260,1919,1919,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.265044e+00,15605500021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.231669572530e+08,5.231680749916e+08,1.117738620281e+03,47748,45704,18283,2044,2044,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.542450e+00,15605500022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.231680770162e+08,5.231692159731e+08,1.138956882656e+03,47692,45756,18203,1936,1936,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.246277e+00,15605500023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.231692183451e+08,5.231703579693e+08,1.139624149382e+03,47709,45748,19066,1961,1961,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.114811e+00,15605500024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.231703599076e+08,5.231715109723e+08,1.151064722359e+03,47689,45692,19037,1997,1997,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.156983e+00,15605500025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.231715132527e+08,5.231726728967e+08,1.159643968880e+03,47665,45694,19208,1971,1971,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.596039e+00,15605500026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.231726748636e+08,5.231738459835e+08,1.171119869113e+03,47610,45673,20226,1937,1937,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.067348e+00,15605500027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.231738485932e+08,5.231750329761e+08,1.184382953882e+03,47614,45638,20961,1976,1976,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.301012e+00,15605500028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.231750350351e+08,5.231762219746e+08,1.186939520061e+03,47598,45671,20637,1927,1927,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.846803e+00,15605500029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.231762245006e+08,5.231774239990e+08,1.199498398364e+03,47577,45619,20200,1958,1958,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.034136e+00,15605500030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.231774264414e+08,5.231786249469e+08,1.198505505860e+03,47602,45588,20773,2014,2014,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980834e+00,15605500031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.231786270673e+08,5.231798219922e+08,1.194924967766e+03,47589,45663,21276,1926,1926,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991636e+00,15605500032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.231798245120e+08,5.231810319603e+08,1.207448270798e+03,47581,45628,21957,1953,1953,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956162e+00,15605500033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.231810339056e+08,5.231822379498e+08,1.204044175804e+03,47578,45554,21170,2024,2024,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.747929e+00,15605500034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.231822401819e+08,5.231834679251e+08,1.227743210435e+03,47520,45535,21961,1985,1985,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993491e+00,15605500035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.231834702121e+08,5.231846819903e+08,1.211778222322e+03,47575,45710,21885,1865,1865,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.231846838246e+08,5.231859019854e+08,1.218160786271e+03,47556,45630,22826,1926,1926,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.231859042687e+08,5.231871269776e+08,1.222708940029e+03,47541,45581,22471,1960,1960,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.231871289378e+08,5.231883579903e+08,1.229052518368e+03,47527,45618,22599,1909,1909,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.231883604553e+08,5.231895689749e+08,1.208519668221e+03,47550,45583,21913,1967,1967,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998347e+00,15605500040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.231895716557e+08,5.231907769806e+08,1.205324840009e+03,47556,45628,21281,1928,1928,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999173e+00,15605500041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.231907793447e+08,5.231919829990e+08,1.203654348195e+03,47575,45630,22883,1945,1945,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.853942e+00,15605500042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.231919850401e+08,5.231931749982e+08,1.189958148479e+03,47592,45608,21412,1984,1984,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.937864e+00,15605500043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.231931773665e+08,5.231943629981e+08,1.185631582499e+03,47621,45613,20150,2008,2008,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.961247e+00,15605500044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.231943648813e+08,5.231955609979e+08,1.196116605401e+03,47591,45587,21679,2004,2004,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992487e+00,15605500045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.231955629678e+08,5.231968699424e+08,1.306974597514e+03,47383,45279,24371,2104,2104,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.231968717617e+08,5.231981709984e+08,1.299236616731e+03,47378,45237,24009,2141,2141,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.231981734946e+08,5.231994539989e+08,1.280504299521e+03,47417,45270,22862,2147,2147,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.231994563768e+08,5.232007149727e+08,1.258595974565e+03,47461,45282,23000,2179,2179,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.232007172872e+08,5.232019569836e+08,1.239696434975e+03,47501,45334,22213,2167,2167,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.232019592362e+08,5.232032039732e+08,1.244736952543e+03,47503,45277,20618,2226,2226,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.232032059458e+08,5.232044569969e+08,1.251051108778e+03,47454,45320,21988,2134,2134,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999204e+00,15605500052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.232044594857e+08,5.232056969882e+08,1.237502439499e+03,47505,45297,21804,2208,2208,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998386e+00,15605500053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.232056988723e+08,5.232069139888e+08,1.215116497755e+03,47536,45316,21956,2220,2220,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999178e+00,15605500054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.232069165721e+08,5.232081309981e+08,1.214425989687e+03,47540,45371,21108,2169,2169,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997533e+00,15605500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.232081335874e+08,5.232093389884e+08,1.205400950253e+03,47557,45296,20538,2261,2261,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.232093411496e+08,5.232105279884e+08,1.186838844061e+03,47600,45400,19907,2200,2200,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988214e+00,15605500057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.232105302292e+08,5.232117159912e+08,1.185762002289e+03,47616,45287,19621,2329,2329,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982310e+00,15605500058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.232117180475e+08,5.232128899759e+08,1.171928419530e+03,47650,45404,19616,2246,2246,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.964227e+00,15605500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.232128917751e+08,5.232140479512e+08,1.156176092088e+03,47648,45456,18414,2192,2192,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969776e+00,15605500060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.232140502818e+08,5.232152139582e+08,1.163676397622e+03,47667,45371,19682,2296,2296,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993133e+00,15605500061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.232152158065e+08,5.232163469846e+08,1.131178057432e+03,47715,45484,18973,2231,2231,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981464e+00,15605500062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.232163492677e+08,5.232174539837e+08,1.104716046631e+03,47768,45649,17729,2119,2119,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981011e+00,15605500063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.232174559721e+08,5.232185619811e+08,1.106008977592e+03,47774,45567,17408,2207,2207,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993682e+00,15605500064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.232185640663e+08,5.232196589979e+08,1.094931587696e+03,47797,45565,17630,2232,2232,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987225e+00,15605500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.232196610916e+08,5.232207389853e+08,1.077893746555e+03,47841,45680,17569,2161,2161,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.232207407699e+08,5.232217969850e+08,1.056215082526e+03,47859,45773,16593,2086,2086,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.232217992095e+08,5.232228519667e+08,1.052757163048e+03,47847,45716,16170,2131,2131,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.232228546002e+08,5.232239039987e+08,1.049398573279e+03,47866,45680,15847,2186,2186,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.878211e+00,15605500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.232239063794e+08,5.232249039878e+08,9.976084759235e+02,47964,45910,15042,2054,2054,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929930e+00,15605500070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.232249062713e+08,5.232258769254e+08,9.706541360617e+02,48039,46030,14255,2009,2009,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.897120e+00,15605500071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.232258791810e+08,5.232268559493e+08,9.767682926059e+02,48008,45917,14502,2091,2091,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.487729e+00,15605500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.232268584466e+08,5.232278409785e+08,9.825318105817e+02,48031,45950,14205,2081,2081,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.411585e+00,15605500073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.232278427176e+08,5.232288199631e+08,9.772455291748e+02,47998,45920,14318,2078,2078,0,1,e,C,2023,7,31,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993871e+00,15605500074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
