#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.231478000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15605400001
5.231490000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15605400002
5.231502000000e+08,2.610000e+01,0.000000e+00,9.670000e+02,15605400003
5.231514000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,15605400004
5.231520000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15605400005
5.231532000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15605400006
5.231544000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,15605400007
5.231556000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15605500008
5.231562000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15605500009
5.231574000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15605500010
5.231586000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15605500011
5.231592000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15605500012
5.231604000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15605500013
5.231616000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15605500014
5.231628000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15605500015
5.231640000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15605500016
5.231646000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15605500017
5.231658000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15605500018
5.231670000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15605500019
5.231682000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15605500020
5.231694000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15605500021
5.231700000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15605500022
5.231712000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15605500023
5.231724000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15605500024
5.231736000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605500025
5.231748000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15605500026
5.231760000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15605500027
5.231772000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15605500028
5.231784000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15605500029
5.231796000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15605500030
5.231808000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15605500031
5.231820000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15605500032
5.231832000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15605500033
5.231844000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15605500034
5.231856000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605500035
5.231868000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15605500036
5.231880000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15605500037
5.231892000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605500038
5.231904000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605500039
5.231916000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15605500040
5.231928000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15605500041
5.231940000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605500042
5.231952000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15605500043
5.231964000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,15605500044
5.231976000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,15605500045
5.231988000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15605500046
5.232000000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605500047
5.232012000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15605500048
5.232030000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15605500049
5.232042000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15605500050
5.232054000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605500051
5.232066000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15605500052
5.232078000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15605500053
5.232090000000e+08,2.710000e+01,0.000000e+00,9.610000e+02,15605500054
5.232102000000e+08,2.730000e+01,0.000000e+00,9.610000e+02,15605500055
5.232114000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605500056
5.232126000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15605500057
5.232138000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15605500058
5.232150000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15605500059
5.232162000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15605500060
5.232174000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15605500061
5.232186000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15605500062
5.232198000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15605500063
5.232210000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15605500064
5.232216000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15605500065
5.232228000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15605500066
5.232240000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15605500067
5.232252000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15605500068
5.232264000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605500069
5.232270000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605500070
5.232282000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605500071
5.232294000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605500072
5.232300000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15605500073
5.232312000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605500074
5.232324000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,15605500075
5.232330000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,15605500076
5.232342000000e+08,2.710000e+01,0.000000e+00,9.590000e+02,15605500077
5.232342000000e+08,2.710000e+01,0.000000e+00,9.590000e+02,15605500001
5.232354000000e+08,2.710000e+01,0.000000e+00,9.590000e+02,15605500002
5.232366000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,15605500003
5.232372000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,15605500004
5.232384000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15605500005
5.232396000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15605500006
5.232402000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,15605500007
5.232414000000e+08,2.680000e+01,0.000000e+00,9.580000e+02,15605500008
5.232420000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605600009
5.232432000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605600010
5.232438000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605600011
5.232450000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605600012
5.232462000000e+08,2.660000e+01,0.000000e+00,9.570000e+02,15605600013
5.232468000000e+08,2.650000e+01,0.000000e+00,9.570000e+02,15605600014
5.232480000000e+08,2.640000e+01,0.000000e+00,9.570000e+02,15605600015
5.232486000000e+08,2.640000e+01,0.000000e+00,9.570000e+02,15605600016
5.232498000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,15605600017
5.232510000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,15605600018
5.232516000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600019
5.232528000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600020
5.232534000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,15605600021
5.232546000000e+08,2.600000e+01,0.000000e+00,9.570000e+02,15605600022
5.232558000000e+08,2.600000e+01,0.000000e+00,9.570000e+02,15605600023
5.232564000000e+08,2.590000e+01,0.000000e+00,9.570000e+02,15605600024
5.232576000000e+08,2.590000e+01,0.000000e+00,9.570000e+02,15605600025
5.232588000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605600026
5.232594000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605600027
5.232606000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605600028
5.232618000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605600029
5.232624000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605600030
5.232636000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,15605600031
5.232648000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,15605600032
5.232660000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,15605600033
5.232666000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600034
5.232678000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600035
5.232690000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600036
5.232696000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600037
5.232708000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600038
5.232720000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600039
5.232732000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600040
5.232744000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600041
5.232750000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600042
5.232762000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600043
5.232774000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600044
5.232786000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600045
5.232798000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600046
5.232804000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600047
5.232816000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,15605600048
5.232828000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,15605600049
5.232840000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605600050
5.232852000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605600051
5.232858000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605600052
5.232870000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605600053
5.232882000000e+08,2.580000e+01,0.000000e+00,9.580000e+02,15605600054
5.232894000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605600055
5.232900000000e+08,2.590000e+01,0.000000e+00,9.570000e+02,15605600056
5.232912000000e+08,2.600000e+01,0.000000e+00,9.570000e+02,15605600057
5.232924000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,15605600058
