#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133138520000e+08,3.133139130000e+08,4.119672e+01,8.218005e-01,3.757377e+01,7.848334e-01,9.120573e-01,5.649562e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133139130000e+08,3.133139740000e+08,4.188525e+01,8.286395e-01,3.842623e+01,7.936864e-01,9.174168e-01,5.445450e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133139740000e+08,3.133140350000e+08,4.088525e+01,8.186879e-01,3.763934e+01,7.855179e-01,9.206095e-01,5.413446e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133140350000e+08,3.133140960000e+08,4.185246e+01,8.283151e-01,3.795082e+01,7.887614e-01,9.067764e-01,5.754237e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133140960000e+08,3.133141570000e+08,4.055738e+01,8.153987e-01,3.680328e+01,7.767448e-01,9.074373e-01,5.826751e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133141570000e+08,3.133142180000e+08,4.298361e+01,8.394339e-01,3.939344e+01,8.036132e-01,9.164760e-01,5.403187e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133142180000e+08,3.133142790000e+08,4.165574e+01,8.263661e-01,3.801639e+01,7.894426e-01,9.126328e-01,5.601700e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133142790000e+08,3.133143400000e+08,4.000000e+01,8.097763e-01,3.655738e+01,7.741455e-01,9.139344e-01,5.677765e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133143400000e+08,3.133144010000e+08,4.162295e+01,8.260409e-01,3.800000e+01,7.892723e-01,9.129578e-01,5.594469e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133144010000e+08,3.133144620000e+08,4.101639e+01,8.199999e-01,3.709836e+01,7.798524e-01,9.044764e-01,5.876386e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133144620000e+08,3.133145230000e+08,4.231147e+01,8.328450e-01,3.898361e+01,7.994220e-01,9.213483e-01,5.298731e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133145230000e+08,3.133145840000e+08,4.075410e+01,8.173738e-01,3.714754e+01,7.803692e-01,9.115044e-01,5.696257e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133145840000e+08,3.133146450000e+08,4.193443e+01,8.291258e-01,3.804918e+01,7.897829e-01,9.073495e-01,5.732724e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133146450000e+08,3.133147060000e+08,4.280328e+01,8.376712e-01,3.937705e+01,8.034460e-01,9.199541e-01,5.310670e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133147060000e+08,3.133147670000e+08,4.127869e+01,8.226177e-01,3.781967e+01,7.873973e-01,9.162033e-01,5.521810e-03,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133147840000e+08,3.133148450000e+08,4.063934e+01,8.162223e-01,3.639344e+01,7.724078e-01,8.955224e-01,6.143439e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133148450000e+08,3.133149060000e+08,4.177049e+01,8.275036e-01,3.818033e+01,7.911428e-01,9.140502e-01,5.552744e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133149060000e+08,3.133149670000e+08,4.218033e+01,8.315532e-01,3.822951e+01,7.916523e-01,9.063350e-01,5.743983e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133149670000e+08,3.133150280000e+08,4.131147e+01,8.229443e-01,3.703279e+01,7.791629e-01,8.964286e-01,6.069844e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133150280000e+08,3.133150890000e+08,3.986885e+01,8.084477e-01,3.619672e+01,7.703174e-01,9.078947e-01,5.863787e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133150890000e+08,3.133151500000e+08,4.162295e+01,8.260409e-01,3.760656e+01,7.851757e-01,9.035053e-01,5.859839e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133151500000e+08,3.133152110000e+08,4.214754e+01,8.312300e-01,3.831147e+01,7.925005e-01,9.089848e-01,5.672626e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133152110000e+08,3.133152720000e+08,4.140984e+01,8.239234e-01,3.744262e+01,7.834625e-01,9.041964e-01,5.856062e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133152720000e+08,3.133153330000e+08,4.091803e+01,8.190161e-01,3.713115e+01,7.801970e-01,9.074519e-01,5.800604e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133153330000e+08,3.133153940000e+08,4.093443e+01,8.191801e-01,3.688525e+01,7.776093e-01,9.010813e-01,5.974642e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133153940000e+08,3.133154550000e+08,4.093443e+01,8.191801e-01,3.693443e+01,7.781275e-01,9.022827e-01,5.942207e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133154550000e+08,3.133155160000e+08,4.011475e+01,8.109370e-01,3.583607e+01,7.664702e-01,8.933388e-01,6.240140e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133155160000e+08,3.133155770000e+08,4.177049e+01,8.275036e-01,3.757377e+01,7.848334e-01,8.995290e-01,5.955636e-03,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133156320000e+08,3.133156930000e+08,4.226229e+01,8.323608e-01,3.881967e+01,7.977394e-01,9.185415e-01,5.387362e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133156930000e+08,3.133157540000e+08,4.249180e+01,8.346179e-01,3.886885e+01,7.982445e-01,9.147376e-01,5.485415e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133157540000e+08,3.133158150000e+08,4.129508e+01,8.227810e-01,3.773771e+01,7.865436e-01,9.138547e-01,5.590366e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133158150000e+08,3.133158760000e+08,4.185246e+01,8.283151e-01,3.786885e+01,7.879092e-01,9.048179e-01,5.808084e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133158760000e+08,3.133159370000e+08,4.034426e+01,8.132536e-01,3.642623e+01,7.727557e-01,9.028850e-01,5.969027e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133159370000e+08,3.133159980000e+08,4.231147e+01,8.328450e-01,3.877049e+01,7.972339e-01,9.163115e-01,5.450802e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133159980000e+08,3.133160590000e+08,4.134426e+01,8.232707e-01,3.778688e+01,7.870560e-01,9.139572e-01,5.584029e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133160590000e+08,3.133161200000e+08,4.047541e+01,8.145743e-01,3.659016e+01,7.744926e-01,9.040097e-01,5.928430e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133161200000e+08,3.133161810000e+08,4.140984e+01,8.239234e-01,3.786885e+01,7.879092e-01,9.144893e-01,5.563945e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133161810000e+08,3.133162420000e+08,4.132787e+01,8.231075e-01,3.704918e+01,7.793353e-01,8.964697e-01,6.067576e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133162420000e+08,3.133163030000e+08,4.008197e+01,8.106056e-01,3.581967e+01,7.662948e-01,8.936605e-01,6.234392e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133163030000e+08,3.133163640000e+08,4.145901e+01,8.244125e-01,3.752459e+01,7.843196e-01,9.051008e-01,5.827809e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133163640000e+08,3.133164250000e+08,4.062295e+01,8.160576e-01,3.688525e+01,7.776093e-01,9.079903e-01,5.806396e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133164250000e+08,3.133164860000e+08,4.236066e+01,8.333288e-01,3.849180e+01,7.943634e-01,9.086688e-01,5.667170e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133164860000e+08,3.133165470000e+08,4.063934e+01,8.162223e-01,3.685246e+01,7.772636e-01,9.068173e-01,5.838340e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133165470000e+08,3.133166080000e+08,4.065574e+01,8.163869e-01,3.680328e+01,7.767448e-01,9.052419e-01,5.881182e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133166080000e+08,3.133166690000e+08,4.096721e+01,8.195081e-01,3.691803e+01,7.779548e-01,9.011605e-01,5.970123e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133166690000e+08,3.133167300000e+08,4.208197e+01,8.305831e-01,3.800000e+01,7.892723e-01,9.029996e-01,5.841407e-03,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133167860000e+08,3.133168470000e+08,4.163934e+01,8.262035e-01,3.731147e+01,7.820892e-01,8.960630e-01,6.055327e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600004
3.133168470000e+08,3.133169080000e+08,4.044262e+01,8.142443e-01,3.655738e+01,7.741455e-01,9.039319e-01,5.932979e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600004
3.133169080000e+08,3.133169690000e+08,4.072131e+01,8.170450e-01,3.624590e+01,7.708405e-01,8.900966e-01,6.275500e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600004
3.133169690000e+08,3.133170300000e+08,4.175410e+01,8.273412e-01,3.762295e+01,7.853469e-01,9.010600e-01,5.916274e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600004
3.133170300000e+08,3.133170910000e+08,4.118033e+01,8.216370e-01,3.681967e+01,7.769178e-01,8.941083e-01,6.139263e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600004
3.133170910000e+08,3.133171520000e+08,4.111475e+01,8.209826e-01,3.670492e+01,7.757061e-01,8.927432e-01,6.178910e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600004
3.133171850000e+08,3.133172460000e+08,4.083607e+01,8.181954e-01,3.709836e+01,7.798524e-01,9.084705e-01,5.777621e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133172460000e+08,3.133173070000e+08,4.065574e+01,8.163869e-01,3.683607e+01,7.770907e-01,9.060484e-01,5.858711e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133173070000e+08,3.133173680000e+08,4.119672e+01,8.218005e-01,3.768853e+01,7.860309e-01,9.148428e-01,5.567851e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133173680000e+08,3.133174290000e+08,4.080328e+01,8.178669e-01,3.737705e+01,7.827761e-01,9.160305e-01,5.559084e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133174290000e+08,3.133174900000e+08,4.173771e+01,8.271788e-01,3.811475e+01,7.904632e-01,9.131972e-01,5.579818e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133174900000e+08,3.133175510000e+08,4.067213e+01,8.165514e-01,3.657377e+01,7.743191e-01,8.992342e-01,6.043376e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133175510000e+08,3.133176120000e+08,4.039344e+01,8.137491e-01,3.703279e+01,7.791629e-01,9.168019e-01,5.563832e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133176120000e+08,3.133176730000e+08,3.995082e+01,8.092784e-01,3.600000e+01,7.682213e-01,9.011079e-01,6.047020e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133176730000e+08,3.133177340000e+08,4.168853e+01,8.266912e-01,3.791803e+01,7.884206e-01,9.095556e-01,5.687642e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133177340000e+08,3.133177950000e+08,4.263934e+01,8.360656e-01,3.859016e+01,7.953777e-01,9.050365e-01,5.748324e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133177950000e+08,3.133178560000e+08,4.185246e+01,8.283151e-01,3.818033e+01,7.911428e-01,9.122601e-01,5.599284e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133178560000e+08,3.133179170000e+08,4.139344e+01,8.237603e-01,3.762295e+01,7.853469e-01,9.089109e-01,5.726157e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133179170000e+08,3.133179780000e+08,4.121312e+01,8.219640e-01,3.724590e+01,7.814016e-01,9.037390e-01,5.882528e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133179780000e+08,3.133180390000e+08,4.186885e+01,8.284773e-01,3.778688e+01,7.870560e-01,9.025059e-01,5.869536e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133180390000e+08,3.133181000000e+08,4.018033e+01,8.115996e-01,3.639344e+01,7.724078e-01,9.057528e-01,5.901569e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133181000000e+08,3.133181610000e+08,4.204918e+01,8.302595e-01,3.811475e+01,7.904632e-01,9.064327e-01,5.750241e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133181610000e+08,3.133182220000e+08,4.063934e+01,8.162223e-01,3.677049e+01,7.763987e-01,9.048003e-01,5.894621e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133182220000e+08,3.133182830000e+08,4.127869e+01,8.226177e-01,3.726229e+01,7.815737e-01,9.027005e-01,5.906078e-03,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133183460000e+08,3.133184070000e+08,4.114754e+01,8.213098e-01,3.759016e+01,7.850046e-01,9.135458e-01,5.609464e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133184070000e+08,3.133184680000e+08,4.113115e+01,8.211462e-01,3.740984e+01,7.831194e-01,9.095257e-01,5.726903e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133184680000e+08,3.133185290000e+08,4.118033e+01,8.216370e-01,3.726229e+01,7.815737e-01,9.048567e-01,5.854222e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133185290000e+08,3.133185900000e+08,4.055738e+01,8.153987e-01,3.673771e+01,7.760525e-01,9.058205e-01,5.872179e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133185900000e+08,3.133186510000e+08,4.090164e+01,8.188520e-01,3.724590e+01,7.814016e-01,9.106212e-01,5.711508e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133186510000e+08,3.133187120000e+08,4.144262e+01,8.242495e-01,3.791803e+01,7.884206e-01,9.149525e-01,5.548064e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133187120000e+08,3.133187730000e+08,4.111475e+01,8.209826e-01,3.721312e+01,7.810577e-01,9.051037e-01,5.852078e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133187730000e+08,3.133188340000e+08,4.173771e+01,8.271788e-01,3.759016e+01,7.850046e-01,9.006284e-01,5.928907e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133188340000e+08,3.133188950000e+08,4.142623e+01,8.240865e-01,3.786885e+01,7.879092e-01,9.141274e-01,5.573500e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133188950000e+08,3.133189560000e+08,4.208197e+01,8.305831e-01,3.788525e+01,7.880797e-01,9.002727e-01,5.913998e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133189560000e+08,3.133190170000e+08,4.139344e+01,8.237603e-01,3.778688e+01,7.870560e-01,9.128713e-01,5.612479e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133190170000e+08,3.133190780000e+08,4.034426e+01,8.132536e-01,3.706557e+01,7.795078e-01,9.187322e-01,5.508050e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133190780000e+08,3.133191390000e+08,4.024590e+01,8.122616e-01,3.637705e+01,7.722338e-01,9.038696e-01,5.949185e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133191390000e+08,3.133192000000e+08,4.052459e+01,8.150690e-01,3.668853e+01,7.755329e-01,9.053398e-01,5.887967e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133192000000e+08,3.133192610000e+08,4.086885e+01,8.185238e-01,3.704918e+01,7.793353e-01,9.065383e-01,5.829734e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133192740000e+08,3.133193350000e+08,4.365574e+01,8.459715e-01,3.970492e+01,8.067839e-01,9.095005e-01,5.559540e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133193350000e+08,3.133193960000e+08,3.931147e+01,8.027767e-01,3.567213e+01,7.647150e-01,9.074228e-01,5.918780e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133193960000e+08,3.133194570000e+08,4.178688e+01,8.276659e-01,3.770492e+01,7.862019e-01,9.023147e-01,5.880426e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133194570000e+08,3.133195180000e+08,4.173771e+01,8.271788e-01,3.780328e+01,7.872267e-01,9.057345e-01,5.790922e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133195180000e+08,3.133195790000e+08,4.155738e+01,8.253899e-01,3.806557e+01,7.899530e-01,9.159763e-01,5.510029e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133195790000e+08,3.133196400000e+08,4.062295e+01,8.160576e-01,3.704918e+01,7.793353e-01,9.120258e-01,5.690240e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133196400000e+08,3.133197010000e+08,4.259016e+01,8.355833e-01,3.868853e+01,7.963907e-01,9.083911e-01,5.659601e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133197010000e+08,3.133197620000e+08,4.101639e+01,8.199999e-01,3.737705e+01,7.827761e-01,9.112710e-01,5.684771e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133197620000e+08,3.133198230000e+08,4.245901e+01,8.342958e-01,3.847541e+01,7.941942e-01,9.061776e-01,5.729413e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133198230000e+08,3.133198840000e+08,3.955738e+01,8.052835e-01,3.603279e+01,7.685710e-01,9.108993e-01,5.799588e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133198840000e+08,3.133199450000e+08,4.116393e+01,8.214734e-01,3.742623e+01,7.832910e-01,9.091995e-01,5.733902e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133199450000e+08,3.133200060000e+08,4.270492e+01,8.367082e-01,3.873771e+01,7.968967e-01,9.071018e-01,5.687585e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133200060000e+08,3.133200670000e+08,4.180328e+01,8.278283e-01,3.844262e+01,7.938558e-01,9.196078e-01,5.384410e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133200670000e+08,3.133201280000e+08,4.014754e+01,8.112684e-01,3.611475e+01,7.694447e-01,8.995509e-01,6.074235e-03,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
