#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133134000000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22362600001
3.133146000000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22362600002
3.133152000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22362600003
3.133164000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22362600004
3.133170000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22362600005
3.133182000000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22362600006
3.133188000000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22362600007
3.133200000000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22362600008
3.133212000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362600009
3.133224000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362600010
3.133260000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22362600014
3.133260000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22362600015
3.133266000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22362600016
3.133278000000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22362600017
3.133290000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22362600018
3.133290000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22362600019
3.133302000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22362600020
3.133314000000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22362600021
3.133320000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22362600022
3.133320000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22362600023
3.133332000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22362600024
3.133344000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22362600025
3.133350000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22362600026
3.133362000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22362600027
3.133374000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133386000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133398000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133410000000e+08,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133422000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133434000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22362600033
3.133440000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133446000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133458000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22362600036
3.133464000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22362600037
3.133464000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133476000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22362600039
3.133476000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22362600040
3.133482000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22362600041
3.133494000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22362600042
3.133686000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22362600044
3.133698000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22362600001
3.133710000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362600002
3.133716000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362600003
3.133734000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362700004
3.133746000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362700005
3.133752000000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22362700006
3.133764000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362700007
3.133770000000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22362700008
3.133782000000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22362700009
3.133794000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22362700010
3.133806000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700011
3.133818000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22362700012
3.133830000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700013
3.133842000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700014
3.133854000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700015
3.133866000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700016
3.133872000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700017
3.133878000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700018
3.133890000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700019
3.133902000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700020
3.133914000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700021
3.133926000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700022
3.133938000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700023
3.133944000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700024
3.133950000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700025
3.133962000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22362700026
3.133974000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22362700027
3.133986000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22362700028
3.133998000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362700029
3.134004000000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22362700030
3.134016000000e+08,2.000000e+01,5.000000e+00,9.390000e+02,22362700031
3.134028000000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22362700032
3.134040000000e+08,2.100000e+01,6.000000e+00,9.400000e+02,22362700033
3.134052000000e+08,2.100000e+01,6.000000e+00,9.400000e+02,22362700034
3.134070000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22362700036
3.134076000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22362700037
3.134082000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22362700038
3.134094000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700039
3.134106000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700040
3.134118000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700041
3.134124000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700042
3.134136000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700043
3.134142000000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22362700044
3.134154000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22362700045
3.134166000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22362700046
3.134178000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22362700047
3.134184000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22362700048
3.134196000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22362700049
3.134208000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22362700050
3.134220000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22362700051
3.134232000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22362700052
3.134244000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22362700053
3.134256000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22362700054
3.134268000000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22362700055
3.134274000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22362700056
3.134280000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22362700057
3.134286000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22362700058
3.134304000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22362700059
3.134316000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22362700060
3.134328000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22362700061
