#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.091008230000e+08,4.091008840000e+08,8.950820e+00,3.830597e-01,7.852459e+00,3.587880e-01,1.131148e+00,2.639344e+00,2.114754e+00,1.475410e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.772894e-01,1.404159e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.119979e+01,2.479770e+01,2.230752e+01,4473400001
4.091008840000e+08,4.091009450000e+08,8.852459e+00,3.809492e-01,7.918033e+00,3.602830e-01,1.049180e+00,2.475410e+00,2.524590e+00,1.459016e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.944445e-01,1.322270e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.214513e+01,2.516647e+01,2.281925e+01,4473400001
4.091009450000e+08,4.091010060000e+08,8.885246e+00,3.816540e-01,7.868853e+00,3.591624e-01,9.672131e-01,2.360656e+00,2.688524e+00,1.311475e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.856089e-01,1.367154e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.184813e+01,2.505458e+01,2.227083e+01,4473400001
4.091010060000e+08,4.091010670000e+08,9.508197e+00,3.948064e-01,8.278688e+00,3.683968e-01,1.311475e+00,2.459016e+00,2.852459e+00,1.278689e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.706896e-01,1.393267e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.197248e+01,2.455803e+01,2.210395e+01,4473400001
4.091010670000e+08,4.091011280000e+08,9.016394e+00,3.844603e-01,7.754098e+00,3.565338e-01,1.196721e+00,2.459016e+00,2.409836e+00,1.327869e+00,2.786885e-01,8.196721e-02,0.000000e+00,8.600000e-01,1.479558e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.189324e+01,2.435666e+01,2.210127e+01,4473400001
4.091011280000e+08,4.091011890000e+08,8.360656e+00,3.702161e-01,7.409836e+00,3.485294e-01,1.049180e+00,2.803279e+00,2.229508e+00,1.081967e+00,2.295082e-01,1.639344e-02,0.000000e+00,8.862745e-01,1.405814e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.184557e+01,2.417610e+01,2.268187e+01,4473400001
4.091011890000e+08,4.091012500000e+08,9.016394e+00,3.844603e-01,7.737705e+00,3.561567e-01,1.213115e+00,2.163934e+00,2.344262e+00,1.508197e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.581818e-01,1.487559e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.199216e+01,2.366866e+01,2.235381e+01,4473400001
4.091012500000e+08,4.091013110000e+08,9.295082e+00,3.903567e-01,8.311476e+00,3.691256e-01,1.180328e+00,2.786885e+00,2.606557e+00,1.475410e+00,2.459016e-01,1.639344e-02,0.000000e+00,8.941799e-01,1.291829e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.200198e+01,2.453039e+01,2.224636e+01,4473400001
4.091013110000e+08,4.091013720000e+08,8.295082e+00,3.687614e-01,7.163934e+00,3.426974e-01,1.065574e+00,2.262295e+00,2.163934e+00,1.262295e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.636364e-01,1.525596e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.142266e+01,2.432494e+01,2.250183e+01,4473400001
4.091013720000e+08,4.091014330000e+08,8.885246e+00,3.816540e-01,7.557377e+00,3.519821e-01,9.508197e-01,2.344262e+00,2.704918e+00,1.262295e+00,2.295082e-01,6.557377e-02,0.000000e+00,8.505535e-01,1.531419e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.193036e+01,2.409457e+01,2.272233e+01,4473400001
4.091014330000e+08,4.091014940000e+08,8.606558e+00,3.756210e-01,7.688525e+00,3.550231e-01,1.000000e+00,2.606557e+00,2.393443e+00,1.229508e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.933333e-01,1.347229e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.164755e+01,2.471067e+01,2.236119e+01,4473400001
4.091014940000e+08,4.091015550000e+08,8.000000e+00,3.621430e-01,7.131147e+00,3.419124e-01,1.098361e+00,2.245902e+00,2.213115e+00,1.180328e+00,3.278688e-01,6.557377e-02,0.000000e+00,8.913934e-01,1.408487e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.199471e+01,2.466644e+01,2.284691e+01,4473400001
4.091015550000e+08,4.091016160000e+08,9.213115e+00,3.886318e-01,8.213115e+00,3.669349e-01,1.262295e+00,2.098361e+00,2.786885e+00,1.639344e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.914590e-01,1.312138e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.155010e+01,2.489101e+01,2.241736e+01,4473400001
4.091016160000e+08,4.091016770000e+08,9.409836e+00,3.927590e-01,8.131147e+00,3.650993e-01,1.229508e+00,2.704918e+00,2.295082e+00,1.426229e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.641115e-01,1.430278e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.139798e+01,2.425967e+01,2.228508e+01,4473400001
4.091016770000e+08,4.091017380000e+08,8.622951e+00,3.759785e-01,7.737705e+00,3.561567e-01,8.852459e-01,2.606557e+00,2.442623e+00,1.377049e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.973384e-01,1.323394e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.146186e+01,2.463178e+01,2.279704e+01,4473400001
4.091017380000e+08,4.091017990000e+08,8.885246e+00,3.816540e-01,7.786885e+00,3.572868e-01,9.836066e-01,2.262295e+00,2.836066e+00,1.213115e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.763838e-01,1.413791e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.157789e+01,2.414147e+01,2.243538e+01,4473400001
4.091017990000e+08,4.091018600000e+08,8.852459e+00,3.809492e-01,7.639344e+00,3.538858e-01,1.114754e+00,2.278688e+00,2.442623e+00,1.442623e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.629630e-01,1.479852e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.178304e+01,2.420214e+01,2.248047e+01,4473400001
4.091018600000e+08,4.091019210000e+08,8.540983e+00,3.741873e-01,7.590164e+00,3.527448e-01,1.032787e+00,2.639344e+00,2.098361e+00,1.491803e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.886756e-01,1.377996e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.152569e+01,2.458920e+01,2.203585e+01,4473400001
4.091019210000e+08,4.091019820000e+08,8.950820e+00,3.830597e-01,8.065574e+00,3.636241e-01,1.032787e+00,2.639344e+00,2.573771e+00,1.508197e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.010989e-01,1.277587e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.124208e+01,2.406525e+01,2.167459e+01,4473400001
4.091019820000e+08,4.091020430000e+08,9.393442e+00,3.924167e-01,8.393442e+00,3.709413e-01,1.295082e+00,2.786885e+00,2.442623e+00,1.475410e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.935428e-01,1.288451e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.161933e+01,2.484512e+01,2.289726e+01,4473400001
4.091020430000e+08,4.091021040000e+08,9.065574e+00,3.855074e-01,8.016394e+00,3.625138e-01,1.409836e+00,2.245902e+00,2.491803e+00,1.491803e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.842676e-01,1.360369e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.104152e+01,2.417934e+01,2.249859e+01,4473400001
4.091021040000e+08,4.091021650000e+08,9.245902e+00,3.893227e-01,8.114754e+00,3.647311e-01,1.180328e+00,2.590164e+00,2.540984e+00,1.311475e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.776596e-01,1.379776e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.112182e+01,2.430324e+01,2.206951e+01,4473400001
4.091021650000e+08,4.091022260000e+08,9.377049e+00,3.920741e-01,8.459017e+00,3.723874e-01,1.213115e+00,2.918033e+00,2.721312e+00,1.262295e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.020979e-01,1.242581e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.219652e+01,2.455349e+01,2.228915e+01,4473400001
4.091022260000e+08,4.091022870000e+08,1.008197e+01,4.065442e-01,8.836065e+00,3.805963e-01,1.508197e+00,2.918033e+00,2.377049e+00,1.491803e+00,4.426230e-01,9.836066e-02,0.000000e+00,8.764228e-01,1.327054e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.187254e+01,2.455714e+01,2.203450e+01,4473400001
4.091022870000e+08,4.091023480000e+08,9.836065e+00,4.015557e-01,8.934426e+00,3.827088e-01,1.196721e+00,2.786885e+00,2.786885e+00,1.672131e+00,4.754098e-01,1.639344e-02,0.000000e+00,9.083334e-01,1.178020e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.179872e+01,2.474349e+01,2.195634e+01,4473400001
4.091023480000e+08,4.091024090000e+08,8.229508e+00,3.673009e-01,7.131147e+00,3.419124e-01,9.508197e-01,2.295082e+00,2.426229e+00,1.032787e+00,3.770492e-01,4.918033e-02,0.000000e+00,8.665339e-01,1.517842e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.228943e+01,2.486367e+01,2.303610e+01,4473400001
4.091024090000e+08,4.091024700000e+08,8.655738e+00,3.766926e-01,7.737705e+00,3.561567e-01,1.081967e+00,2.590164e+00,2.360656e+00,1.393443e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.939394e-01,1.340029e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.161335e+01,2.381589e+01,2.237607e+01,4473400001
4.091024700000e+08,4.091025310000e+08,9.016394e+00,3.844603e-01,7.950819e+00,3.610281e-01,1.229508e+00,2.278688e+00,2.836066e+00,1.360656e+00,2.131148e-01,3.278688e-02,0.000000e+00,8.818182e-01,1.376523e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.171237e+01,2.435505e+01,2.251175e+01,4473400001
4.091025310000e+08,4.091025920000e+08,8.803279e+00,3.798895e-01,7.655738e+00,3.542653e-01,1.278689e+00,2.229508e+00,2.393443e+00,1.360656e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.696462e-01,1.452934e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.168864e+01,2.463084e+01,2.298244e+01,4473400001
4.091025920000e+08,4.091026530000e+08,8.704918e+00,3.777613e-01,7.540984e+00,3.516002e-01,8.196721e-01,2.639344e+00,2.409836e+00,1.360656e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.662900e-01,1.476952e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.149500e+01,2.514390e+01,2.181956e+01,4473400001
4.091026530000e+08,4.091027140000e+08,9.327868e+00,3.910446e-01,8.196721e+00,3.665685e-01,1.213115e+00,2.655738e+00,2.540984e+00,1.360656e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.787346e-01,1.368488e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.196460e+01,2.485139e+01,2.301859e+01,4473400001
4.091027140000e+08,4.091027750000e+08,8.393442e+00,3.709413e-01,7.475410e+00,3.500682e-01,1.245902e+00,2.557377e+00,2.377049e+00,9.672131e-01,2.950820e-01,3.278688e-02,0.000000e+00,8.906250e-01,1.379341e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.167500e+01,2.495526e+01,2.293290e+01,4473400001
4.091027750000e+08,4.091028360000e+08,8.147541e+00,3.654672e-01,7.295082e+00,3.458200e-01,9.672131e-01,2.377049e+00,2.295082e+00,1.360656e+00,2.622951e-01,3.278688e-02,0.000000e+00,8.953722e-01,1.372926e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.149933e+01,2.455956e+01,2.224089e+01,4473400001
4.091028360000e+08,4.091028970000e+08,9.081967e+00,3.858558e-01,7.754098e+00,3.565338e-01,1.163934e+00,2.213115e+00,2.590164e+00,1.409836e+00,2.950820e-01,8.196721e-02,0.000000e+00,8.537906e-01,1.501096e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.192981e+01,2.475920e+01,2.206849e+01,4473400001
4.091028970000e+08,4.091029580000e+08,9.196721e+00,3.882859e-01,8.065574e+00,3.636241e-01,1.262295e+00,2.311476e+00,2.672131e+00,1.426229e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.770053e-01,1.386637e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.196506e+01,2.470061e+01,2.321626e+01,4473400001
4.091029580000e+08,4.091030190000e+08,9.229508e+00,3.889774e-01,7.934426e+00,3.606557e-01,1.016393e+00,2.590164e+00,2.360656e+00,1.426229e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.596803e-01,1.463773e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.137808e+01,2.461094e+01,2.299380e+01,4473400001
4.091030190000e+08,4.091030800000e+08,8.540983e+00,3.741873e-01,7.540984e+00,3.516002e-01,1.081967e+00,2.327869e+00,2.459016e+00,1.327869e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.829175e-01,1.408599e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.176435e+01,2.408783e+01,2.285261e+01,4473400001
4.091030800000e+08,4.091031410000e+08,9.229508e+00,3.889774e-01,8.032787e+00,3.628843e-01,1.000000e+00,2.672131e+00,2.491803e+00,1.344262e+00,4.426230e-01,8.196721e-02,0.000000e+00,8.703375e-01,1.415784e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.084695e+01,2.464285e+01,2.216123e+01,4473400001
4.091031410000e+08,4.091032020000e+08,8.278688e+00,3.683968e-01,7.098361e+00,3.411255e-01,1.131148e+00,2.114754e+00,2.196721e+00,1.229508e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.574257e-01,1.555869e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.124665e+01,2.447875e+01,2.225081e+01,4473400001
4.091032020000e+08,4.091032630000e+08,9.327868e+00,3.910446e-01,8.311476e+00,3.691256e-01,1.311475e+00,2.688524e+00,2.409836e+00,1.360656e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.910369e-01,1.306265e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.133552e+01,2.430691e+01,2.213373e+01,4473400001
4.091032630000e+08,4.091033240000e+08,8.819673e+00,3.802431e-01,7.721312e+00,3.557792e-01,1.229508e+00,2.540984e+00,2.278688e+00,1.327869e+00,2.950820e-01,4.918033e-02,0.000000e+00,8.754647e-01,1.423556e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.220594e+01,2.393608e+01,2.299703e+01,4473400001
4.091033240000e+08,4.091033850000e+08,8.885246e+00,3.816540e-01,7.639344e+00,3.538858e-01,1.180328e+00,2.081967e+00,2.475410e+00,1.459016e+00,3.770492e-01,6.557377e-02,0.000000e+00,8.597786e-01,1.491423e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.179570e+01,2.429807e+01,2.197446e+01,4473400001
4.091033850000e+08,4.091034460000e+08,8.786885e+00,3.795356e-01,7.672131e+00,3.546444e-01,1.065574e+00,2.590164e+00,2.196721e+00,1.377049e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.731343e-01,1.437574e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.151347e+01,2.440555e+01,2.248932e+01,4473400001
4.091034460000e+08,4.091035070000e+08,8.885246e+00,3.816540e-01,7.639344e+00,3.538858e-01,1.229508e+00,2.163934e+00,2.131148e+00,1.491803e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.597786e-01,1.491423e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.200859e+01,2.420922e+01,2.195536e+01,4473400001
4.091035070000e+08,4.091035680000e+08,9.163935e+00,3.875931e-01,8.147541e+00,3.654672e-01,1.065574e+00,2.426229e+00,2.409836e+00,1.737705e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.890877e-01,1.328178e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.180201e+01,2.510666e+01,2.286399e+01,4473400001
4.091035680000e+08,4.091036290000e+08,9.081967e+00,3.858558e-01,8.081967e+00,3.639935e-01,1.180328e+00,2.622951e+00,2.311476e+00,1.475410e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.898917e-01,1.329915e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.156289e+01,2.430609e+01,2.288945e+01,4473400001
4.091036290000e+08,4.091036900000e+08,8.885246e+00,3.816540e-01,7.803279e+00,3.576627e-01,1.278689e+00,2.295082e+00,2.393443e+00,1.409836e+00,3.934426e-01,1.639344e-02,1.639344e-02,8.782288e-01,1.404677e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.116029e+01,2.427142e+01,2.254979e+01,4473400001
4.091036900000e+08,4.091037510000e+08,8.737705e+00,3.784720e-01,7.606557e+00,3.531255e-01,1.196721e+00,2.049180e+00,2.786885e+00,1.262295e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.705441e-01,1.454095e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.169203e+01,2.449418e+01,2.236186e+01,4473400001
4.091037510000e+08,4.091038120000e+08,8.934426e+00,3.827088e-01,7.967213e+00,3.614001e-01,1.114754e+00,2.639344e+00,2.573771e+00,1.245902e+00,3.442623e-01,4.918033e-02,0.000000e+00,8.917431e-01,1.330912e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.173642e+01,2.455967e+01,2.257119e+01,4473400001
4.091038120000e+08,4.091038730000e+08,9.147541e+00,3.872463e-01,7.852459e+00,3.587880e-01,1.229508e+00,2.409836e+00,2.442623e+00,1.426229e+00,3.278688e-01,1.639344e-02,0.000000e+00,8.584229e-01,1.475808e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.168392e+01,2.490752e+01,2.202068e+01,4473400001
4.091038730000e+08,4.091039340000e+08,8.442623e+00,3.720264e-01,7.229508e+00,3.442623e-01,1.081967e+00,2.344262e+00,2.245902e+00,1.131148e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.563107e-01,1.545697e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.161339e+01,2.454082e+01,2.230975e+01,4473400001
4.091039340000e+08,4.091039950000e+08,9.868853e+00,4.022244e-01,8.737705e+00,3.784720e-01,1.245902e+00,2.606557e+00,2.540984e+00,1.786885e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.853821e-01,1.298355e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.159287e+01,2.426736e+01,2.254466e+01,4473400001
4.091039950000e+08,4.091040560000e+08,9.114754e+00,3.865517e-01,7.967213e+00,3.614001e-01,1.229508e+00,2.573771e+00,2.442623e+00,1.311475e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.741007e-01,1.406873e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.100226e+01,2.415452e+01,2.203662e+01,4473400001
4.091040560000e+08,4.091041170000e+08,8.803279e+00,3.798895e-01,7.655738e+00,3.542653e-01,1.016393e+00,2.360656e+00,2.557377e+00,1.344262e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.696462e-01,1.452934e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.159079e+01,2.412463e+01,2.176852e+01,4473400001
4.091041170000e+08,4.091041780000e+08,9.459017e+00,3.937840e-01,8.295082e+00,3.687614e-01,1.213115e+00,2.163934e+00,2.983607e+00,1.491803e+00,3.934426e-01,4.918033e-02,0.000000e+00,8.769497e-01,1.367542e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.178538e+01,2.463677e+01,2.285494e+01,4473400001
4.091041780000e+08,4.091042390000e+08,9.147541e+00,3.872463e-01,8.065574e+00,3.636241e-01,1.131148e+00,2.540984e+00,2.491803e+00,1.590164e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.817204e-01,1.367109e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.096220e+01,2.408415e+01,2.275040e+01,4473400001
4.091042390000e+08,4.091043000000e+08,9.442623e+00,3.934426e-01,8.229508e+00,3.673009e-01,1.426229e+00,2.885246e+00,2.442623e+00,1.114754e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.715278e-01,1.394229e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.161214e+01,2.382609e+01,2.250478e+01,4473400001
4.091043000000e+08,4.091043610000e+08,9.311476e+00,3.907008e-01,8.114754e+00,3.647311e-01,1.081967e+00,2.393443e+00,2.934426e+00,1.360656e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.714789e-01,1.404241e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.109151e+01,2.456040e+01,2.239980e+01,4473400001
4.091043610000e+08,4.091044220000e+08,8.688524e+00,3.774054e-01,7.311475e+00,3.462084e-01,1.032787e+00,2.049180e+00,2.557377e+00,1.245902e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.415095e-01,1.586329e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.190247e+01,2.391323e+01,2.278140e+01,4473400001
4.091044220000e+08,4.091044830000e+08,8.950820e+00,3.830597e-01,7.655738e+00,3.542653e-01,9.836066e-01,2.327869e+00,2.426229e+00,1.524590e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.553113e-01,1.505508e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.164219e+01,2.492892e+01,2.240686e+01,4473400001
4.091044830000e+08,4.091045440000e+08,8.721312e+00,3.781168e-01,7.655738e+00,3.542653e-01,1.032787e+00,2.409836e+00,2.180328e+00,1.622951e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.778195e-01,1.419867e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.172676e+01,2.437667e+01,2.185823e+01,4473400001
4.091045440000e+08,4.091046050000e+08,9.622951e+00,3.971817e-01,8.590164e+00,3.752631e-01,1.409836e+00,2.442623e+00,2.672131e+00,1.442623e+00,6.229508e-01,0.000000e+00,0.000000e+00,8.926746e-01,1.277552e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.137213e+01,2.475554e+01,2.267023e+01,4473400001
4.091046050000e+08,4.091046660000e+08,9.098361e+00,3.862039e-01,8.065574e+00,3.636241e-01,1.180328e+00,2.655738e+00,2.213115e+00,1.672131e+00,3.278688e-01,1.639344e-02,0.000000e+00,8.864865e-01,1.346522e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.180610e+01,2.458455e+01,2.203028e+01,4473400001
4.091046660000e+08,4.091047270000e+08,8.852459e+00,3.809492e-01,7.737705e+00,3.561567e-01,9.016393e-01,2.786885e+00,2.442623e+00,1.196721e+00,3.442623e-01,6.557377e-02,0.000000e+00,8.740741e-01,1.427693e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.121462e+01,2.453286e+01,2.203899e+01,4473400001
4.091047270000e+08,4.091047880000e+08,9.032787e+00,3.848096e-01,7.918033e+00,3.602830e-01,1.295082e+00,2.557377e+00,2.475410e+00,1.229508e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.765880e-01,1.401201e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.127185e+01,2.403911e+01,2.203395e+01,4473400001
4.091047880000e+08,4.091048490000e+08,9.868853e+00,4.022244e-01,8.573771e+00,3.749048e-01,1.229508e+00,2.655738e+00,2.606557e+00,1.655738e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.687708e-01,1.376162e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.225315e+01,2.426386e+01,2.265774e+01,4473400001
4.091048490000e+08,4.091049100000e+08,9.688524e+00,3.985327e-01,8.377049e+00,3.705788e-01,1.327869e+00,2.573771e+00,2.573771e+00,1.393443e+00,5.081967e-01,0.000000e+00,0.000000e+00,8.646362e-01,1.407260e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.159432e+01,2.416870e+01,2.226263e+01,4473400001
4.091049100000e+08,4.091049710000e+08,9.245902e+00,3.893227e-01,8.229508e+00,3.673009e-01,1.065574e+00,2.786885e+00,2.491803e+00,1.409836e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.900709e-01,1.317131e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.163586e+01,2.420438e+01,2.203905e+01,4473400001
4.091049710000e+08,4.091050320000e+08,8.852459e+00,3.809492e-01,7.983606e+00,3.617718e-01,1.163934e+00,2.262295e+00,2.885246e+00,1.295082e+00,3.114754e-01,6.557377e-02,0.000000e+00,9.018518e-01,1.280300e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.204252e+01,2.481171e+01,2.246899e+01,4473400001
4.091050320000e+08,4.091050930000e+08,9.163935e+00,3.875931e-01,8.081967e+00,3.639935e-01,1.147541e+00,2.655738e+00,2.393443e+00,1.442623e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.819320e-01,1.364827e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.122333e+01,2.456938e+01,2.275921e+01,4473400001
4.091050930000e+08,4.091051540000e+08,9.540983e+00,3.954865e-01,8.295082e+00,3.687614e-01,1.245902e+00,2.573771e+00,2.540984e+00,1.524590e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.694158e-01,1.396682e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.202866e+01,2.524369e+01,2.276304e+01,4473400001
4.091051540000e+08,4.091052150000e+08,8.508197e+00,3.734684e-01,7.442623e+00,3.492996e-01,1.163934e+00,2.000000e+00,2.442623e+00,1.491803e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.747591e-01,1.452893e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.205926e+01,2.463370e+01,2.281542e+01,4473400001
4.091052150000e+08,4.091052760000e+08,9.311476e+00,3.907008e-01,8.163935e+00,3.658347e-01,1.098361e+00,2.672131e+00,2.295082e+00,1.622951e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.767605e-01,1.379244e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.144078e+01,2.497992e+01,2.291345e+01,4473400001
4.091052760000e+08,4.091053370000e+08,8.934426e+00,3.827088e-01,8.016394e+00,3.625138e-01,1.229508e+00,2.491803e+00,2.459016e+00,1.377049e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.972477e-01,1.300630e-02,2.300000e+01,0.000000e+00,1.026000e+03,2.125174e+01,2.493395e+01,2.261779e+01,4473400001
4.091053660000e+08,4.091054270000e+08,8.540983e+00,3.741873e-01,7.393443e+00,3.481436e-01,1.163934e+00,2.459016e+00,2.344262e+00,1.098361e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.656430e-01,1.494104e-02,2.300000e+01,0.000000e+00,1.025000e+03,2.181352e+01,2.440133e+01,2.298648e+01,4473500002
4.091054270000e+08,4.091054880000e+08,8.967213e+00,3.834103e-01,8.147541e+00,3.654672e-01,1.229508e+00,2.393443e+00,2.639344e+00,1.442623e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.085923e-01,1.232203e-02,2.300000e+01,0.000000e+00,1.025000e+03,2.243563e+01,2.482193e+01,2.271389e+01,4473500002
4.091054880000e+08,4.091055490000e+08,9.098361e+00,3.862039e-01,8.081967e+00,3.639935e-01,9.016393e-01,2.622951e+00,2.754098e+00,1.377049e+00,4.262295e-01,0.000000e+00,0.000000e+00,8.882883e-01,1.337149e-02,2.300000e+01,0.000000e+00,1.025000e+03,2.196896e+01,2.517382e+01,2.239714e+01,4473500002
