#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401526000000e+08,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401538000000e+08,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401544000000e+08,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401556000000e+08,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401562000000e+08,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401574000000e+08,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401580000000e+08,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401592000000e+08,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401598000000e+08,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401610000000e+08,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401616000000e+08,1.970000e+01,0.000000e+00,9.720000e+02,15393700011
3.401628000000e+08,1.970000e+01,0.000000e+00,9.720000e+02,15393700012
3.401634000000e+08,1.950000e+01,0.000000e+00,9.720000e+02,15393700013
3.401646000000e+08,1.930000e+01,0.000000e+00,9.720000e+02,15393700014
3.401652000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15393700015
3.401658000000e+08,1.930000e+01,0.000000e+00,9.720000e+02,15393700016
3.401670000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15393700017
3.401676000000e+08,1.910000e+01,0.000000e+00,9.720000e+02,15393700018
3.401688000000e+08,1.930000e+01,0.000000e+00,9.720000e+02,15393700019
3.401694000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15393700020
3.401706000000e+08,1.920000e+01,0.000000e+00,9.720000e+02,15393700021
3.401712000000e+08,1.900000e+01,0.000000e+00,9.720000e+02,15393700022
3.401724000000e+08,1.890000e+01,0.000000e+00,9.720000e+02,15393700023
3.401730000000e+08,1.900000e+01,0.000000e+00,9.720000e+02,15393700024
3.401742000000e+08,1.880000e+01,0.000000e+00,9.730000e+02,15393700025
3.401748000000e+08,1.890000e+01,0.000000e+00,9.730000e+02,15393700026
3.401760000000e+08,1.880000e+01,0.000000e+00,9.730000e+02,15393700027
3.401766000000e+08,1.880000e+01,0.000000e+00,9.730000e+02,15393700028
3.401778000000e+08,1.870000e+01,0.000000e+00,9.730000e+02,15393700029
3.401784000000e+08,1.880000e+01,0.000000e+00,9.730000e+02,15393700030
3.401796000000e+08,1.870000e+01,0.000000e+00,9.730000e+02,15393700031
3.401802000000e+08,1.870000e+01,0.000000e+00,9.730000e+02,15393700032
3.401808000000e+08,1.870000e+01,0.000000e+00,9.730000e+02,15393700033
3.401820000000e+08,1.860000e+01,0.000000e+00,9.730000e+02,15393700034
3.401826000000e+08,1.870000e+01,0.000000e+00,9.730000e+02,15393700035
3.401838000000e+08,1.870000e+01,0.000000e+00,9.730000e+02,15393700036
3.401844000000e+08,1.870000e+01,0.000000e+00,9.740000e+02,15393700037
3.401856000000e+08,1.870000e+01,0.000000e+00,9.730000e+02,15393700038
3.401862000000e+08,1.870000e+01,0.000000e+00,9.740000e+02,15393700039
3.401874000000e+08,1.860000e+01,0.000000e+00,9.740000e+02,15393700040
3.401880000000e+08,1.860000e+01,0.000000e+00,9.740000e+02,15393700041
3.401892000000e+08,1.880000e+01,0.000000e+00,9.740000e+02,15393700042
3.401898000000e+08,1.900000e+01,0.000000e+00,9.750000e+02,15393700043
3.401910000000e+08,1.910000e+01,0.000000e+00,9.750000e+02,15393700044
3.401916000000e+08,1.900000e+01,0.000000e+00,9.750000e+02,15393700045
3.401928000000e+08,1.900000e+01,0.000000e+00,9.750000e+02,15393700046
3.401934000000e+08,1.900000e+01,0.000000e+00,9.750000e+02,15393700047
3.401946000000e+08,1.910000e+01,0.000000e+00,9.750000e+02,15393700048
3.401952000000e+08,1.920000e+01,0.000000e+00,9.750000e+02,15393700049
3.401964000000e+08,1.930000e+01,0.000000e+00,9.750000e+02,15393700050
3.401970000000e+08,1.930000e+01,0.000000e+00,9.750000e+02,15393700051
3.401982000000e+08,1.940000e+01,0.000000e+00,9.750000e+02,15393700052
3.401988000000e+08,1.950000e+01,0.000000e+00,9.750000e+02,15393700053
3.402000000000e+08,1.970000e+01,0.000000e+00,9.750000e+02,15393700054
3.402006000000e+08,1.990000e+01,0.000000e+00,9.750000e+02,15393700055
3.402018000000e+08,2.010000e+01,0.000000e+00,9.750000e+02,15393700056
3.402024000000e+08,2.020000e+01,0.000000e+00,9.750000e+02,15393700057
3.402036000000e+08,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402042000000e+08,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402048000000e+08,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402060000000e+08,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402066000000e+08,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402078000000e+08,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402084000000e+08,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402096000000e+08,2.140000e+01,0.000000e+00,9.740000e+02,15393700065
3.402102000000e+08,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402108000000e+08,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402120000000e+08,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
3.402126000000e+08,2.180000e+01,0.000000e+00,9.730000e+02,15393700069
3.402138000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,15393700070
3.402144000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,15393700071
3.402156000000e+08,2.210000e+01,0.000000e+00,9.730000e+02,15393700072
3.402162000000e+08,2.210000e+01,0.000000e+00,9.730000e+02,15393700073
3.402174000000e+08,2.210000e+01,0.000000e+00,9.730000e+02,15393700074
3.402180000000e+08,2.210000e+01,0.000000e+00,9.730000e+02,15393700075
3.402192000000e+08,2.210000e+01,0.000000e+00,9.730000e+02,15393700076
3.402198000000e+08,2.220000e+01,0.000000e+00,9.730000e+02,15393700077
3.402210000000e+08,2.210000e+01,0.000000e+00,9.740000e+02,15393700078
3.402216000000e+08,2.210000e+01,0.000000e+00,9.740000e+02,15393700079
3.402228000000e+08,2.200000e+01,0.000000e+00,9.740000e+02,15393700080
3.402234000000e+08,2.200000e+01,0.000000e+00,9.740000e+02,15393700081
3.402240000000e+08,2.200000e+01,0.000000e+00,9.740000e+02,15393700082
3.402252000000e+08,2.200000e+01,0.000000e+00,9.740000e+02,15393700083
3.402258000000e+08,2.190000e+01,0.000000e+00,9.740000e+02,15393700084
3.402270000000e+08,2.190000e+01,0.000000e+00,9.740000e+02,15393700085
3.402276000000e+08,2.190000e+01,0.000000e+00,9.750000e+02,15393700086
3.402288000000e+08,2.180000e+01,0.000000e+00,9.750000e+02,15393700087
3.402294000000e+08,2.180000e+01,0.000000e+00,9.750000e+02,15393700088
3.402306000000e+08,2.170000e+01,0.000000e+00,9.750000e+02,15393700089
3.402312000000e+08,2.170000e+01,0.000000e+00,9.750000e+02,15393700090
3.402324000000e+08,2.160000e+01,0.000000e+00,9.750000e+02,15393700091
3.402330000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,15393700092
3.402342000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,15393700093
3.402348000000e+08,2.140000e+01,0.000000e+00,9.760000e+02,15393700094
3.402360000000e+08,2.130000e+01,0.000000e+00,9.760000e+02,15393700095
3.402366000000e+08,2.130000e+01,0.000000e+00,9.760000e+02,15393700096
3.402378000000e+08,2.120000e+01,0.000000e+00,9.760000e+02,15393700097
3.402384000000e+08,2.120000e+01,0.000000e+00,9.760000e+02,15393700001
3.402402000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,15393700002
3.402414000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,15393700003
3.402420000000e+08,2.090000e+01,0.000000e+00,9.760000e+02,15393700004
3.402432000000e+08,2.080000e+01,0.000000e+00,9.750000e+02,15393700005
3.402438000000e+08,2.080000e+01,0.000000e+00,9.760000e+02,15393700006
3.402450000000e+08,2.060000e+01,0.000000e+00,9.760000e+02,15393700007
3.402456000000e+08,2.060000e+01,0.000000e+00,9.760000e+02,15393700008
3.402468000000e+08,2.050000e+01,0.000000e+00,9.760000e+02,15393800009
3.402474000000e+08,2.050000e+01,0.000000e+00,9.760000e+02,15393800010
3.402486000000e+08,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402492000000e+08,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402504000000e+08,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402510000000e+08,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402522000000e+08,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402528000000e+08,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402540000000e+08,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402546000000e+08,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402558000000e+08,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402564000000e+08,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402576000000e+08,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402582000000e+08,1.970000e+01,0.000000e+00,9.760000e+02,15393800022
3.402594000000e+08,1.970000e+01,0.000000e+00,9.760000e+02,15393800023
3.402600000000e+08,1.970000e+01,0.000000e+00,9.760000e+02,15393800024
3.402612000000e+08,1.960000e+01,0.000000e+00,9.760000e+02,15393800025
3.402618000000e+08,1.960000e+01,0.000000e+00,9.760000e+02,15393800026
3.402630000000e+08,1.950000e+01,0.000000e+00,9.760000e+02,15393800027
3.402636000000e+08,1.950000e+01,0.000000e+00,9.760000e+02,15393800028
3.402648000000e+08,1.950000e+01,0.000000e+00,9.760000e+02,15393800029
3.402654000000e+08,1.940000e+01,0.000000e+00,9.760000e+02,15393800030
3.402660000000e+08,1.930000e+01,0.000000e+00,9.760000e+02,15393800031
3.402672000000e+08,1.930000e+01,0.000000e+00,9.760000e+02,15393800032
3.402678000000e+08,1.920000e+01,0.000000e+00,9.760000e+02,15393800033
3.402690000000e+08,1.910000e+01,0.000000e+00,9.770000e+02,15393800034
3.402696000000e+08,1.910000e+01,0.000000e+00,9.770000e+02,15393800035
3.402708000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15393800036
3.402714000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15393800037
3.402726000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15393800038
3.402732000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15393800039
3.402744000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15393800040
3.402750000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15393800041
3.402762000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15393800042
3.402768000000e+08,1.880000e+01,0.000000e+00,9.780000e+02,15393800043
3.402780000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15393800044
3.402792000000e+08,1.900000e+01,0.000000e+00,9.770000e+02,15393800045
3.402798000000e+08,1.930000e+01,0.000000e+00,9.770000e+02,15393800046
3.402804000000e+08,1.950000e+01,0.000000e+00,9.770000e+02,15393800047
3.402816000000e+08,2.010000e+01,0.000000e+00,9.770000e+02,15393800048
3.402828000000e+08,2.040000e+01,0.000000e+00,9.770000e+02,15393800049
3.402834000000e+08,2.060000e+01,0.000000e+00,9.770000e+02,15393800050
3.402846000000e+08,2.060000e+01,0.000000e+00,9.770000e+02,15393800051
3.402852000000e+08,2.050000e+01,0.000000e+00,9.770000e+02,15393800052
3.402858000000e+08,2.040000e+01,0.000000e+00,9.770000e+02,15393800053
3.402870000000e+08,2.030000e+01,0.000000e+00,9.770000e+02,15393800054
3.402876000000e+08,2.030000e+01,0.000000e+00,9.760000e+02,15393800055
3.402888000000e+08,2.080000e+01,0.000000e+00,9.760000e+02,15393800056
3.402894000000e+08,2.130000e+01,0.000000e+00,9.760000e+02,15393800057
3.402906000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,15393800058
3.402912000000e+08,2.180000e+01,0.000000e+00,9.750000e+02,15393800059
3.402924000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,15393800060
3.402930000000e+08,2.210000e+01,0.000000e+00,9.750000e+02,15393800061
3.402942000000e+08,2.230000e+01,0.000000e+00,9.750000e+02,15393800062
3.402948000000e+08,2.240000e+01,0.000000e+00,9.740000e+02,15393800063
3.402960000000e+08,2.260000e+01,0.000000e+00,9.740000e+02,15393800064
3.402966000000e+08,2.270000e+01,0.000000e+00,9.750000e+02,15393800065
3.402978000000e+08,2.300000e+01,0.000000e+00,9.750000e+02,15393800066
3.402984000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,15393800067
3.402990000000e+08,2.310000e+01,0.000000e+00,9.740000e+02,15393800068
3.403002000000e+08,2.310000e+01,0.000000e+00,9.740000e+02,15393800069
3.403014000000e+08,2.250000e+01,0.000000e+00,9.740000e+02,15393800070
3.403020000000e+08,2.230000e+01,0.000000e+00,9.740000e+02,15393800071
3.403026000000e+08,2.230000e+01,0.000000e+00,9.740000e+02,15393800072
3.403038000000e+08,2.220000e+01,0.000000e+00,9.750000e+02,15393800073
3.403044000000e+08,2.220000e+01,0.000000e+00,9.750000e+02,15393800074
3.403056000000e+08,2.220000e+01,0.000000e+00,9.750000e+02,15393800075
3.403062000000e+08,2.210000e+01,0.000000e+00,9.750000e+02,15393800076
3.403074000000e+08,2.210000e+01,0.000000e+00,9.750000e+02,15393800077
3.403080000000e+08,2.210000e+01,0.000000e+00,9.750000e+02,15393800078
3.403092000000e+08,2.190000e+01,0.000000e+00,9.750000e+02,15393800079
3.403098000000e+08,2.190000e+01,0.000000e+00,9.750000e+02,15393800080
3.403110000000e+08,2.170000e+01,0.000000e+00,9.750000e+02,15393800081
3.403116000000e+08,2.170000e+01,0.000000e+00,9.750000e+02,15393800082
3.403122000000e+08,2.170000e+01,0.000000e+00,9.750000e+02,15393800083
3.403134000000e+08,2.170000e+01,0.000000e+00,9.750000e+02,15393800084
3.403140000000e+08,2.170000e+01,0.000000e+00,9.750000e+02,15393800085
3.403152000000e+08,2.160000e+01,0.000000e+00,9.760000e+02,15393800086
3.403158000000e+08,2.150000e+01,0.000000e+00,9.750000e+02,15393800087
3.403170000000e+08,2.140000e+01,0.000000e+00,9.760000e+02,15393800088
3.403176000000e+08,2.140000e+01,0.000000e+00,9.760000e+02,15393800089
3.403188000000e+08,2.130000e+01,0.000000e+00,9.760000e+02,15393800090
3.403194000000e+08,2.120000e+01,0.000000e+00,9.760000e+02,15393800091
3.403206000000e+08,2.120000e+01,0.000000e+00,9.760000e+02,15393800092
3.403212000000e+08,2.130000e+01,0.000000e+00,9.760000e+02,15393800093
3.403224000000e+08,2.130000e+01,0.000000e+00,9.760000e+02,15393800094
