#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.401496047066e+08,3.401504829658e+08,8.782592005134e+02,48223,45174,41440,3049,3049,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600001,0,0,9
2,3.401504872672e+08,3.401513639620e+08,8.766947296858e+02,48244,45245,41689,2999,2999,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600002,0,0,9
3,3.401513678499e+08,3.401522529856e+08,8.851356911659e+02,48186,45059,41323,3127,3127,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600003,0,0,1
4,3.401522576299e+08,3.401531259586e+08,8.683286910653e+02,48243,45162,41515,3081,3081,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600004,0,0,9
5,3.401531308479e+08,3.401540089984e+08,8.781505272985e+02,48227,45129,41382,3098,3098,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600005,0,0,9
6,3.401540129192e+08,3.401548859940e+08,8.730747932196e+02,48245,45188,41621,3057,3057,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600006,0,0,1
7,3.401548901175e+08,3.401557629898e+08,8.728723031282e+02,48232,45201,41454,3031,3031,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600007,0,0,1
8,3.401557670611e+08,3.401566449912e+08,8.779300293922e+02,48238,45178,41534,3060,3060,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600008,0,0,9
9,3.401566488472e+08,3.401575309876e+08,8.821404242516e+02,48193,45162,41380,3031,3031,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393600009,0,0,9
10,3.401575356008e+08,3.401584109824e+08,8.753816311359e+02,48205,45225,41600,2980,2980,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700010,0,0,9
11,3.401584167362e+08,3.401592999954e+08,8.832592156529e+02,48234,45158,41346,3076,3076,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700011,0,0,1
12,3.401593038507e+08,3.401601889759e+08,8.851251887083e+02,48180,45121,41570,3059,3059,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700012,0,0,1
13,3.401601935850e+08,3.401610729055e+08,8.793204933405e+02,48174,45127,41405,3047,3047,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700013,0,0,9
14,3.401610785481e+08,3.401619509718e+08,8.724236122370e+02,48225,45164,41574,3061,3061,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700014,0,0,1
15,3.401619552770e+08,3.401628329873e+08,8.777103033662e+02,48198,45120,41360,3078,3078,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700015,0,0,1
16,3.401628373787e+08,3.401637079994e+08,8.706206529737e+02,48236,45163,41171,3073,3073,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700016,0,0,1
17,3.401637119570e+08,3.401645869980e+08,8.750410332084e+02,48200,45123,41583,3077,3077,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700017,0,0,1
18,3.401645916028e+08,3.401654719925e+08,8.803896530271e+02,48180,45157,41322,3023,3023,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700018,0,0,1
19,3.401654767044e+08,3.401663559981e+08,8.792936951518e+02,48224,45042,41557,3182,3182,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700019,0,0,1
20,3.401663600745e+08,3.401664769999e+08,1.169254482985e+02,6408,5993,5271,415,415,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700020,0,0,9
21,3.401672464937e+08,3.401681279675e+08,8.814738129973e+02,48224,45124,41629,3100,3100,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700021,0,0,1
22,3.401681330695e+08,3.401690069940e+08,8.739244616032e+02,48199,45210,41598,2989,2989,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700022,0,0,1
23,3.401690117046e+08,3.401698879543e+08,8.762497107387e+02,48232,45217,41712,3015,3015,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700023,0,0,1
24,3.401698918910e+08,3.401707689731e+08,8.770821046233e+02,48232,45206,41348,3026,3026,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700024,0,0,9
25,3.401707735239e+08,3.401716509710e+08,8.774471112490e+02,48221,45074,41449,3147,3147,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700025,0,0,9
26,3.401716550568e+08,3.401725319990e+08,8.769421887994e+02,48231,45166,41626,3065,3065,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700026,0,0,1
27,3.401725361194e+08,3.401734109890e+08,8.748695824146e+02,48215,45182,41546,3033,3033,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700027,0,0,1
28,3.401734152961e+08,3.401742919971e+08,8.767010034323e+02,48212,45075,41468,3137,3137,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700028,0,0,1
29,3.401742963792e+08,3.401751789959e+08,8.826167482734e+02,48224,45218,41611,3006,3006,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700029,0,0,9
30,3.401751832423e+08,3.401760649663e+08,8.817240117192e+02,48211,45138,41614,3073,3073,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700030,0,0,1
31,3.401760697866e+08,3.401769459572e+08,8.761705955267e+02,48193,45284,41685,2909,2909,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700031,0,0,1
32,3.401769507590e+08,3.401778309940e+08,8.802349848151e+02,48188,45133,41256,3055,3055,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700032,0,0,9
33,3.401778354771e+08,3.401787219490e+08,8.864719337821e+02,48200,45094,41251,3106,3106,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700033,0,0,1
34,3.401787261834e+08,3.401796119895e+08,8.858061263561e+02,48198,45156,41634,3042,3042,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700034,0,0,1
35,3.401796164287e+08,3.401805039958e+08,8.875671240687e+02,48174,45116,41587,3058,3058,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700035,0,0,1
36,3.401805086305e+08,3.401813969860e+08,8.883555014133e+02,48197,45167,41454,3030,3030,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700036,0,0,1
37,3.401814012174e+08,3.401822849944e+08,8.837770028114e+02,48229,45214,41566,3015,3015,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700037,0,0,1
38,3.401822895732e+08,3.401831769632e+08,8.873900426030e+02,48187,45149,41571,3038,3038,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700038,0,0,9
39,3.401831811782e+08,3.401840689788e+08,8.878005948067e+02,48201,45225,41603,2976,2976,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700039,0,0,9
40,3.401840739588e+08,3.401849589850e+08,8.850262255669e+02,48181,45176,41024,3005,3005,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700040,0,0,9
41,3.401849635303e+08,3.401858509888e+08,8.874585496783e+02,48207,45174,41523,3033,3033,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700041,0,0,9
42,3.401858554279e+08,3.401867389955e+08,8.835676299334e+02,48221,45149,41627,3072,3072,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700042,0,0,9
43,3.401867429423e+08,3.401876249960e+08,8.820536770225e+02,48226,45228,41494,2998,2998,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700043,0,0,1
44,3.401876289068e+08,3.401885239944e+08,8.950876821280e+02,48205,45193,41581,3012,3012,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700044,0,0,9
45,3.401885281223e+08,3.401894109667e+08,8.828443572521e+02,48233,45160,41624,3073,3073,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700045,0,0,1
46,3.401894154760e+08,3.401903009787e+08,8.855027052164e+02,48216,45197,41581,3019,3019,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700046,0,0,1
47,3.401903049185e+08,3.401911879697e+08,8.830512307882e+02,48208,45045,41519,3163,3163,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700047,0,0,1
48,3.401911920481e+08,3.401920729778e+08,8.809296556115e+02,48196,45107,41623,3089,3089,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700048,0,0,1
49,3.401920772964e+08,3.401929589941e+08,8.816976182461e+02,48175,45117,41416,3058,3058,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700049,0,0,1
50,3.401929642416e+08,3.401938479888e+08,8.837472801805e+02,48198,45078,41435,3120,3120,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700050,0,0,1
51,3.401938523403e+08,3.401947399989e+08,8.876586050391e+02,48176,45147,41580,3029,3029,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700051,0,0,1
52,3.401947446605e+08,3.401956339977e+08,8.893372257948e+02,48190,45087,41512,3103,3103,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700052,0,0,1
53,3.401956382721e+08,3.401965279956e+08,8.897235089540e+02,48183,45109,41403,3074,3074,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700053,0,0,1
54,3.401965325860e+08,3.401974199779e+08,8.873918775916e+02,48202,45085,41438,3117,3117,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700054,0,0,1
55,3.401974244087e+08,3.401983069971e+08,8.825883883238e+02,48225,45086,41456,3139,3139,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700055,0,0,1
56,3.401983109452e+08,3.401991889640e+08,8.780187385678e+02,48205,45167,41545,3038,3038,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700056,0,0,1
57,3.401991938484e+08,3.402000769825e+08,8.831340600252e+02,48228,45179,41677,3049,3049,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700057,0,0,9
58,3.402000809895e+08,3.402009649421e+08,8.839526087642e+02,48191,45058,41444,3133,3133,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700058,0,0,9
59,3.402009694577e+08,3.402018469933e+08,8.775356497765e+02,48210,45148,41307,3062,3062,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700059,0,0,9
60,3.402018519638e+08,3.402027339316e+08,8.819677711129e+02,48186,45183,41419,3003,3003,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700060,0,0,1
61,3.402027393501e+08,3.402036120000e+08,8.726498534083e+02,48198,45153,41334,3045,3045,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700061,0,0,9
62,3.402036174966e+08,3.402044929591e+08,8.754625087976e+02,48204,45169,41283,3035,3035,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700062,0,0,9
63,3.402044976832e+08,3.402053849905e+08,8.873073401451e+02,48172,45052,41325,3120,3120,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700063,0,0,1
64,3.402053896890e+08,3.402062649841e+08,8.752950916886e+02,48205,45180,41531,3025,3025,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700064,0,0,9
65,3.402062695513e+08,3.402067419733e+08,4.724220653772e+02,25744,24142,22107,1602,1602,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700065,0,0,9
66,3.402069049647e+08,3.402077840000e+08,8.790352661610e+02,48221,45111,41268,3110,3110,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700066,0,0,9
67,3.402077881055e+08,3.402086699981e+08,8.818926240206e+02,48201,45150,41198,3051,3051,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700067,0,0,1
68,3.402086744086e+08,3.402095549907e+08,8.805821453333e+02,48194,45111,41325,3083,3083,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700068,0,0,9
69,3.402095598941e+08,3.402104389881e+08,8.790939324498e+02,48199,45042,41379,3157,3157,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700069,0,0,9
70,3.402104447369e+08,3.402113189578e+08,8.742209653258e+02,48199,45269,41574,2930,2930,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700070,0,0,9
71,3.402113236004e+08,3.402122029872e+08,8.793868548274e+02,48241,45216,41568,3025,3025,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700071,0,0,1
72,3.402122068235e+08,3.402130769999e+08,8.701764633656e+02,48236,45226,41358,3010,3010,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700072,0,0,9
73,3.402130812087e+08,3.402139629993e+08,8.817906245589e+02,48195,45139,41304,3056,3056,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700073,0,0,9
74,3.402139677077e+08,3.402148399729e+08,8.722652537227e+02,48196,45125,41251,3071,3071,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700074,0,0,1
75,3.402148446842e+08,3.402157239873e+08,8.793031150103e+02,48231,45214,41397,3017,3017,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700075,0,0,9
76,3.402157280946e+08,3.402166079933e+08,8.798986143470e+02,48197,45211,41424,2986,2986,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700076,0,0,9
77,3.402166125263e+08,3.402174829986e+08,8.704723340273e+02,48219,45129,41327,3090,3090,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700077,0,0,1
78,3.402174875906e+08,3.402183689953e+08,8.814047014713e+02,48194,45147,41427,3047,3047,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700078,0,0,9
79,3.402183739656e+08,3.402192569642e+08,8.829985678196e+02,48193,45229,41535,2964,2964,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700079,0,0,9
80,3.402192615133e+08,3.402201399855e+08,8.784722034335e+02,48205,45152,40993,3053,3053,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700080,0,0,1
81,3.402201445981e+08,3.402210169903e+08,8.723921967149e+02,48236,45176,41174,3060,3060,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700081,0,0,1
82,3.402210211387e+08,3.402219039608e+08,8.828220571280e+02,48216,45209,41502,3007,3007,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700082,0,0,1
83,3.402219081132e+08,3.402227849448e+08,8.768315565586e+02,48196,45121,41271,3075,3075,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700083,0,0,9
84,3.402227896583e+08,3.402236689921e+08,8.793338775039e+02,48232,45302,41516,2930,2930,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700084,0,0,1
85,3.402236729275e+08,3.402245499812e+08,8.770537481904e+02,48223,45112,41150,3111,3111,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700085,0,0,1
86,3.402245540340e+08,3.402254329715e+08,8.789374884963e+02,48230,45240,41208,2990,2990,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700086,0,0,1
87,3.402254371484e+08,3.402263139861e+08,8.768376838565e+02,48203,45195,41421,3008,3008,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700087,0,0,9
88,3.402263186363e+08,3.402272009790e+08,8.823426529169e+02,48179,45127,41441,3052,3052,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700088,0,0,1
89,3.402272056758e+08,3.402280829841e+08,8.773082247972e+02,48216,45119,41179,3097,3097,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700089,0,0,1
90,3.402280874202e+08,3.402289749866e+08,8.875663891435e+02,48163,45119,41368,3044,3044,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700090,0,0,1
91,3.402289796809e+08,3.402298689965e+08,8.893156859875e+02,48219,45189,41576,3030,3030,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700091,0,0,9
92,3.402298727227e+08,3.402307489912e+08,8.762684718966e+02,48208,45205,41527,3003,3003,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700092,0,0,9
93,3.402307533927e+08,3.402316409992e+08,8.876065330505e+02,48166,45123,41214,3043,3043,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700093,0,0,1
94,3.402316455971e+08,3.402325299965e+08,8.843993790150e+02,48174,45064,41391,3110,3110,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700094,0,0,1
95,3.402325346781e+08,3.402334179897e+08,8.833116676807e+02,48185,45149,41052,3036,3036,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700095,0,0,1
96,3.402334235527e+08,3.402343049882e+08,8.814354844093e+02,48194,45149,41354,3045,3045,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700096,0,0,1
97,3.402343106170e+08,3.402351949928e+08,8.843757724762e+02,48207,45167,41239,3040,3040,0,1,e,C,2017,10,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700097,0,0,1
1,3.402362932927e+08,3.402371879818e+08,8.946890515685e+02,48192,45077,41234,3115,3115,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700001,0,0,9
2,3.402371924756e+08,3.402380709842e+08,8.785086048841e+02,48211,45162,41382,3049,3049,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700002,0,0,9
3,3.402380749894e+08,3.402389609730e+08,8.859836213589e+02,48200,45119,41265,3081,3081,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700003,0,0,9
