#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401496040000e+08,3.401496650000e+08,5.178688e+01,9.213932e-01,4.783607e+01,8.855494e-01,9.237100e-01,4.723095e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401496650000e+08,3.401497260000e+08,5.134426e+01,9.174471e-01,4.690164e+01,8.768576e-01,9.134738e-01,5.023552e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401497260000e+08,3.401497870000e+08,5.119672e+01,9.161280e-01,4.677049e+01,8.756309e-01,9.135447e-01,5.028921e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401497870000e+08,3.401498480000e+08,5.183607e+01,9.218305e-01,4.759016e+01,8.832704e-01,9.180898e-01,4.876751e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401498480000e+08,3.401499090000e+08,5.083607e+01,9.128954e-01,4.667213e+01,8.747096e-01,9.180909e-01,4.924452e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401499090000e+08,3.401499700000e+08,5.267213e+01,9.292349e-01,4.816393e+01,8.885790e-01,9.144102e-01,4.935442e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401499700000e+08,3.401500310000e+08,5.204918e+01,9.237236e-01,4.754099e+01,8.828139e-01,9.133858e-01,4.991715e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401500310000e+08,3.401500920000e+08,5.019672e+01,9.071367e-01,4.603279e+01,8.686978e-01,9.170477e-01,4.984340e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401500920000e+08,3.401501530000e+08,5.173771e+01,9.209555e-01,4.759016e+01,8.832704e-01,9.198352e-01,4.833685e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401501530000e+08,3.401502140000e+08,5.209836e+01,9.241599e-01,4.773771e+01,8.846385e-01,9.162996e-01,4.912535e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401502140000e+08,3.401502750000e+08,5.045901e+01,9.095037e-01,4.632787e+01,8.714777e-01,9.181287e-01,4.941780e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401502750000e+08,3.401503360000e+08,5.201639e+01,9.234326e-01,4.718033e+01,8.794590e-01,9.070280e-01,5.155270e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401503360000e+08,3.401503970000e+08,5.185246e+01,9.219763e-01,4.804918e+01,8.875198e-01,9.266519e-01,4.635570e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401503970000e+08,3.401504580000e+08,4.929508e+01,8.989528e-01,4.531147e+01,8.618649e-01,9.191886e-01,4.970179e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600001
3.401504870000e+08,3.401505480000e+08,5.127869e+01,9.168611e-01,4.721312e+01,8.797644e-01,9.207161e-01,4.830833e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401505480000e+08,3.401506090000e+08,5.004918e+01,9.058026e-01,4.604918e+01,8.688524e-01,9.200786e-01,4.907728e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401506090000e+08,3.401506700000e+08,5.216393e+01,9.247413e-01,4.800000e+01,8.870655e-01,9.201760e-01,4.804544e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401506700000e+08,3.401507310000e+08,5.139344e+01,9.178864e-01,4.722951e+01,8.799171e-01,9.189793e-01,4.873401e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401507310000e+08,3.401507920000e+08,5.219672e+01,9.250319e-01,4.778688e+01,8.850941e-01,9.155151e-01,4.928739e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401507920000e+08,3.401508530000e+08,5.275410e+01,9.299576e-01,4.850820e+01,8.917490e-01,9.195153e-01,4.795603e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401508530000e+08,3.401509140000e+08,5.047541e+01,9.096515e-01,4.685246e+01,8.763978e-01,9.282234e-01,4.651711e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401509140000e+08,3.401509750000e+08,5.072131e+01,9.118645e-01,4.667213e+01,8.747096e-01,9.201680e-01,4.872612e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401509750000e+08,3.401510360000e+08,5.177049e+01,9.212473e-01,4.788525e+01,8.860045e-01,9.249525e-01,4.688369e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401510360000e+08,3.401510970000e+08,5.098361e+01,9.142192e-01,4.729508e+01,8.805278e-01,9.276527e-01,4.645405e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401510970000e+08,3.401511580000e+08,5.167213e+01,9.203717e-01,4.750820e+01,8.825095e-01,9.194162e-01,4.848269e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401511580000e+08,3.401512190000e+08,5.236066e+01,9.264833e-01,4.852459e+01,8.918997e-01,9.267376e-01,4.610537e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401512190000e+08,3.401512800000e+08,5.090164e+01,9.134840e-01,4.685246e+01,8.763978e-01,9.204509e-01,4.856096e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401512800000e+08,3.401513410000e+08,5.313115e+01,9.332751e-01,4.916393e+01,8.977562e-01,9.253317e-01,4.617185e-03,1.960000e+01,0.000000e+00,9.710000e+02,15393600002
3.401513670000e+08,3.401514280000e+08,5.178688e+01,9.213932e-01,4.718033e+01,8.794590e-01,9.110478e-01,5.064937e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401514280000e+08,3.401514890000e+08,5.047541e+01,9.096515e-01,4.637705e+01,8.719401e-01,9.188048e-01,4.922343e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401514890000e+08,3.401515500000e+08,5.045901e+01,9.095037e-01,4.619672e+01,8.702433e-01,9.155295e-01,5.012499e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401515500000e+08,3.401516110000e+08,5.050820e+01,9.099468e-01,4.637705e+01,8.719401e-01,9.182084e-01,4.937183e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401516110000e+08,3.401516720000e+08,5.062295e+01,9.109799e-01,4.650820e+01,8.731720e-01,9.187176e-01,4.917570e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401516720000e+08,3.401517330000e+08,5.304918e+01,9.325549e-01,4.870492e+01,8.935555e-01,9.181088e-01,4.820161e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401517330000e+08,3.401517940000e+08,5.008197e+01,9.060992e-01,4.565574e+01,8.651327e-01,9.116203e-01,5.135439e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401517940000e+08,3.401518550000e+08,4.968853e+01,9.025331e-01,4.559016e+01,8.645113e-01,9.175190e-01,4.996796e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401518550000e+08,3.401519160000e+08,5.068853e+01,9.115698e-01,4.645901e+01,8.727102e-01,9.165589e-01,4.973367e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401519160000e+08,3.401519770000e+08,5.024590e+01,9.075810e-01,4.622951e+01,8.705520e-01,9.200652e-01,4.898487e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401519770000e+08,3.401520380000e+08,5.052459e+01,9.100944e-01,4.626229e+01,8.708607e-01,9.156392e-01,5.006292e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401520380000e+08,3.401520990000e+08,5.263934e+01,9.289457e-01,4.819672e+01,8.888814e-01,9.156026e-01,4.905664e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401520990000e+08,3.401521600000e+08,5.003279e+01,9.056542e-01,4.595082e+01,8.679240e-01,9.184142e-01,4.954894e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401521600000e+08,3.401522210000e+08,5.121312e+01,9.162747e-01,4.719672e+01,8.796117e-01,9.215749e-01,4.809915e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393600003
3.401522570000e+08,3.401523180000e+08,5.100000e+01,9.143662e-01,4.662295e+01,8.742486e-01,9.141755e-01,5.021927e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401523180000e+08,3.401523790000e+08,5.162295e+01,9.199336e-01,4.747541e+01,8.822048e-01,9.196571e-01,4.843960e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401523790000e+08,3.401524400000e+08,5.039344e+01,9.089125e-01,4.624590e+01,8.707063e-01,9.176968e-01,4.956852e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401524400000e+08,3.401525010000e+08,5.177049e+01,9.212473e-01,4.745901e+01,8.820525e-01,9.167194e-01,4.916816e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401525010000e+08,3.401525620000e+08,5.290164e+01,9.312572e-01,4.859016e+01,8.925021e-01,9.185001e-01,4.816356e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401525620000e+08,3.401526230000e+08,5.047541e+01,9.096515e-01,4.627869e+01,8.710150e-01,9.168561e-01,4.975777e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401526230000e+08,3.401526840000e+08,5.313115e+01,9.332751e-01,4.908197e+01,8.970075e-01,9.237890e-01,4.660750e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401526840000e+08,3.401527450000e+08,5.240984e+01,9.269183e-01,4.796721e+01,8.867625e-01,9.152330e-01,4.926153e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401527450000e+08,3.401528060000e+08,5.203279e+01,9.235781e-01,4.739344e+01,8.814430e-01,9.108381e-01,5.058327e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401528060000e+08,3.401528670000e+08,5.132787e+01,9.173006e-01,4.755738e+01,8.829661e-01,9.265410e-01,4.662440e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401528670000e+08,3.401529280000e+08,5.232787e+01,9.261932e-01,4.806557e+01,8.876712e-01,9.185464e-01,4.841437e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401529280000e+08,3.401529890000e+08,5.370492e+01,9.383008e-01,4.957377e+01,9.014903e-01,9.230769e-01,4.655596e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401529890000e+08,3.401530500000e+08,5.211475e+01,9.243053e-01,4.821312e+01,8.890326e-01,9.251337e-01,4.667670e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401530500000e+08,3.401531110000e+08,5.247541e+01,9.274980e-01,4.840984e+01,8.908445e-01,9.225242e-01,4.725296e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600004
3.401531300000e+08,3.401531910000e+08,4.926229e+01,8.986537e-01,4.559016e+01,8.645113e-01,9.254576e-01,4.791348e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401531910000e+08,3.401532520000e+08,5.188525e+01,9.222677e-01,4.732787e+01,8.808330e-01,9.121643e-01,5.031359e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401532520000e+08,3.401533130000e+08,5.203279e+01,9.235781e-01,4.804918e+01,8.875198e-01,9.234405e-01,4.719551e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401533130000e+08,3.401533740000e+08,5.203279e+01,9.235781e-01,4.706557e+01,8.783888e-01,9.045368e-01,5.215880e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401533740000e+08,3.401534350000e+08,5.186885e+01,9.221220e-01,4.765574e+01,8.838788e-01,9.187737e-01,4.856622e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401534350000e+08,3.401534960000e+08,5.050820e+01,9.099468e-01,4.647541e+01,8.728642e-01,9.201558e-01,4.883222e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401534960000e+08,3.401535570000e+08,5.222951e+01,9.253224e-01,4.775410e+01,8.847904e-01,9.143126e-01,4.958873e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401535570000e+08,3.401536180000e+08,5.103279e+01,9.146601e-01,4.690164e+01,8.768576e-01,9.190491e-01,4.888668e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401536180000e+08,3.401536790000e+08,5.213115e+01,9.244506e-01,4.806557e+01,8.876712e-01,9.220126e-01,4.755182e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401536790000e+08,3.401537400000e+08,5.093443e+01,9.137782e-01,4.672131e+01,8.751704e-01,9.172835e-01,4.941709e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401537400000e+08,3.401538010000e+08,5.101639e+01,9.145131e-01,4.668853e+01,8.748632e-01,9.151671e-01,4.994737e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401538010000e+08,3.401538620000e+08,5.231147e+01,9.260482e-01,4.803279e+01,8.873684e-01,9.182075e-01,4.851364e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401538620000e+08,3.401539230000e+08,5.032787e+01,9.083210e-01,4.578688e+01,8.663745e-01,9.097720e-01,5.170920e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401539230000e+08,3.401539840000e+08,5.216393e+01,9.247413e-01,4.788525e+01,8.860045e-01,9.179761e-01,4.864472e-03,1.990000e+01,0.000000e+00,9.710000e+02,15393600005
3.401540120000e+08,3.401540730000e+08,5.083607e+01,9.128954e-01,4.659016e+01,8.739412e-01,9.164786e-01,4.968316e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401540730000e+08,3.401541340000e+08,5.093443e+01,9.137782e-01,4.696721e+01,8.774704e-01,9.221113e-01,4.807930e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401541340000e+08,3.401541950000e+08,5.177049e+01,9.212473e-01,4.760656e+01,8.834226e-01,9.195694e-01,4.839460e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401541950000e+08,3.401542560000e+08,5.368853e+01,9.381576e-01,4.986885e+01,9.041693e-01,9.288549e-01,4.492010e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401542560000e+08,3.401543170000e+08,5.186885e+01,9.221220e-01,4.801639e+01,8.872170e-01,9.257270e-01,4.661641e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401543170000e+08,3.401543780000e+08,4.875410e+01,8.940064e-01,4.481967e+01,8.571749e-01,9.193006e-01,4.994516e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401543780000e+08,3.401544390000e+08,5.359016e+01,9.372979e-01,4.939344e+01,8.998492e-01,9.216886e-01,4.698910e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401544390000e+08,3.401545000000e+08,5.244262e+01,9.272082e-01,4.849180e+01,8.915983e-01,9.246640e-01,4.666446e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401545000000e+08,3.401545610000e+08,5.145901e+01,9.184718e-01,4.724590e+01,8.800699e-01,9.181268e-01,4.893578e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401545610000e+08,3.401546220000e+08,5.232787e+01,9.261932e-01,4.829508e+01,8.897880e-01,9.229323e-01,4.720517e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401546220000e+08,3.401546830000e+08,5.144262e+01,9.183255e-01,4.729508e+01,8.805278e-01,9.193754e-01,4.860195e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401546830000e+08,3.401547440000e+08,5.111475e+01,9.153943e-01,4.696721e+01,8.774704e-01,9.188582e-01,4.889995e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401547440000e+08,3.401548050000e+08,5.078688e+01,9.124538e-01,4.673771e+01,8.753239e-01,9.202712e-01,4.866592e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401548050000e+08,3.401548660000e+08,5.273771e+01,9.298132e-01,4.821312e+01,8.890326e-01,9.142058e-01,4.937708e-03,1.980000e+01,0.000000e+00,9.720000e+02,15393600006
3.401548900000e+08,3.401549510000e+08,5.193443e+01,9.227048e-01,4.785246e+01,8.857012e-01,9.214015e-01,4.781223e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401549510000e+08,3.401550120000e+08,5.324590e+01,9.342824e-01,4.867213e+01,8.932546e-01,9.141010e-01,4.916807e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401550120000e+08,3.401550730000e+08,5.070492e+01,9.117172e-01,4.650820e+01,8.731720e-01,9.172325e-01,4.954271e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401550730000e+08,3.401551340000e+08,5.131147e+01,9.171541e-01,4.685246e+01,8.763978e-01,9.130991e-01,5.034995e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401551340000e+08,3.401551950000e+08,5.270492e+01,9.295241e-01,4.801639e+01,8.872170e-01,9.110420e-01,5.020781e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401551950000e+08,3.401552560000e+08,5.067213e+01,9.114224e-01,4.601639e+01,8.685431e-01,9.081203e-01,5.195554e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401552560000e+08,3.401553170000e+08,5.260656e+01,9.286563e-01,4.844262e+01,8.911461e-01,9.208476e-01,4.765858e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401553170000e+08,3.401553780000e+08,5.195082e+01,9.228504e-01,4.781967e+01,8.853977e-01,9.204797e-01,4.806015e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401553780000e+08,3.401554390000e+08,5.159016e+01,9.196414e-01,4.724590e+01,8.800699e-01,9.157928e-01,4.950223e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401554390000e+08,3.401555000000e+08,5.198361e+01,9.231415e-01,4.727869e+01,8.803751e-01,9.094923e-01,5.095001e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401555000000e+08,3.401555610000e+08,5.103279e+01,9.146601e-01,4.714754e+01,8.791533e-01,9.238676e-01,4.753352e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401555610000e+08,3.401556220000e+08,5.070492e+01,9.117172e-01,4.680328e+01,8.759377e-01,9.230521e-01,4.792053e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401556220000e+08,3.401556830000e+08,5.275410e+01,9.299576e-01,4.832787e+01,8.900899e-01,9.160969e-01,4.887274e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401556830000e+08,3.401557440000e+08,5.186885e+01,9.221220e-01,4.770492e+01,8.843347e-01,9.197218e-01,4.830685e-03,1.970000e+01,0.000000e+00,9.710000e+02,15393600007
3.401557670000e+08,3.401558280000e+08,5.172131e+01,9.208096e-01,4.737705e+01,8.812905e-01,9.160063e-01,4.938248e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401558280000e+08,3.401558890000e+08,5.300000e+01,9.321225e-01,4.893443e+01,8.956583e-01,9.232911e-01,4.680469e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401558890000e+08,3.401559500000e+08,5.216393e+01,9.247413e-01,4.811475e+01,8.881252e-01,9.223759e-01,4.743537e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401559500000e+08,3.401560110000e+08,5.209836e+01,9.241599e-01,4.762295e+01,8.835746e-01,9.140969e-01,4.970769e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401560110000e+08,3.401560720000e+08,5.157377e+01,9.194953e-01,4.726229e+01,8.802226e-01,9.164018e-01,4.934715e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401560720000e+08,3.401561330000e+08,5.098361e+01,9.142192e-01,4.652459e+01,8.733259e-01,9.125402e-01,5.065823e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401561330000e+08,3.401561940000e+08,5.111475e+01,9.153943e-01,4.696721e+01,8.774704e-01,9.188582e-01,4.889995e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401561940000e+08,3.401562550000e+08,5.145901e+01,9.184718e-01,4.736066e+01,8.811380e-01,9.203568e-01,4.832332e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401562550000e+08,3.401563160000e+08,5.254099e+01,9.280774e-01,4.862295e+01,8.928032e-01,9.254290e-01,4.640261e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401563160000e+08,3.401563770000e+08,5.011475e+01,9.063958e-01,4.621312e+01,8.703977e-01,9.221459e-01,4.846105e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401563770000e+08,3.401564380000e+08,5.052459e+01,9.100944e-01,4.657377e+01,8.737874e-01,9.218040e-01,4.836099e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401564380000e+08,3.401564990000e+08,4.947541e+01,9.005955e-01,4.570492e+01,8.655986e-01,9.237906e-01,4.829826e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401564990000e+08,3.401565600000e+08,5.118033e+01,9.159813e-01,4.698361e+01,8.776235e-01,9.180013e-01,4.910307e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401565600000e+08,3.401566210000e+08,5.203279e+01,9.235781e-01,4.778688e+01,8.850941e-01,9.183995e-01,4.859132e-03,1.940000e+01,0.000000e+00,9.720000e+02,15393600008
3.401566480000e+08,3.401567090000e+08,4.978688e+01,9.034259e-01,4.519672e+01,8.607728e-01,9.078038e-01,5.249648e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401567090000e+08,3.401567700000e+08,5.142623e+01,9.181791e-01,4.726229e+01,8.802226e-01,9.190309e-01,4.870431e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401567700000e+08,3.401568310000e+08,5.070492e+01,9.117172e-01,4.642623e+01,8.724023e-01,9.156159e-01,4.998008e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401568310000e+08,3.401568920000e+08,5.096721e+01,9.140723e-01,4.686885e+01,8.765511e-01,9.195883e-01,4.876925e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401568920000e+08,3.401569530000e+08,5.149180e+01,9.187644e-01,4.732787e+01,8.808330e-01,9.191340e-01,4.864502e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401569530000e+08,3.401570140000e+08,5.275410e+01,9.299576e-01,4.811475e+01,8.881252e-01,9.120572e-01,4.992502e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401570140000e+08,3.401570750000e+08,5.011475e+01,9.063958e-01,4.614754e+01,8.697799e-01,9.208374e-01,4.883192e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401570750000e+08,3.401571360000e+08,5.213115e+01,9.244506e-01,4.798361e+01,8.869141e-01,9.204403e-01,4.798781e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401571360000e+08,3.401571970000e+08,5.081967e+01,9.127482e-01,4.670492e+01,8.750168e-01,9.190323e-01,4.899373e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401571970000e+08,3.401572580000e+08,5.168853e+01,9.205177e-01,4.742623e+01,8.817478e-01,9.175389e-01,4.898632e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401572580000e+08,3.401573190000e+08,5.081967e+01,9.127482e-01,4.654099e+01,8.734798e-01,9.158065e-01,4.987241e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401573190000e+08,3.401573800000e+08,5.113115e+01,9.155411e-01,4.657377e+01,8.737874e-01,9.108689e-01,5.101935e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401573800000e+08,3.401574410000e+08,5.232787e+01,9.261932e-01,4.781967e+01,8.853977e-01,9.138471e-01,4.966384e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401574410000e+08,3.401575020000e+08,4.945901e+01,9.004463e-01,4.554099e+01,8.640449e-01,9.207822e-01,4.917022e-03,1.950000e+01,0.000000e+00,9.720000e+02,15393600009
3.401575350000e+08,3.401575960000e+08,5.196721e+01,9.229960e-01,4.791803e+01,8.863078e-01,9.220820e-01,4.760735e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401575960000e+08,3.401576570000e+08,5.116393e+01,9.158346e-01,4.744262e+01,8.819002e-01,9.272669e-01,4.648593e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401576570000e+08,3.401577180000e+08,5.313115e+01,9.332751e-01,4.881967e+01,8.946075e-01,9.188522e-01,4.796469e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401577180000e+08,3.401577790000e+08,5.059016e+01,9.106849e-01,4.649180e+01,8.730181e-01,9.189890e-01,4.911670e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401577790000e+08,3.401578400000e+08,5.126229e+01,9.167145e-01,4.719672e+01,8.796117e-01,9.206908e-01,4.832310e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401578400000e+08,3.401579010000e+08,5.175410e+01,9.211015e-01,4.757377e+01,8.831182e-01,9.192271e-01,4.849611e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401579010000e+08,3.401579620000e+08,4.978688e+01,9.034259e-01,4.590164e+01,8.674595e-01,9.219624e-01,4.867277e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401579620000e+08,3.401580230000e+08,5.340984e+01,9.357195e-01,4.919672e+01,8.980555e-01,9.211172e-01,4.722510e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401580230000e+08,3.401580840000e+08,5.265574e+01,9.290903e-01,4.829508e+01,8.897880e-01,9.171855e-01,4.862884e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401580840000e+08,3.401581450000e+08,5.262295e+01,9.288010e-01,4.824590e+01,8.893348e-01,9.168224e-01,4.874086e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401581450000e+08,3.401582060000e+08,5.021312e+01,9.072849e-01,4.581967e+01,8.666846e-01,9.125041e-01,5.105495e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401582060000e+08,3.401582670000e+08,5.075410e+01,9.121592e-01,4.681967e+01,8.760911e-01,9.224806e-01,4.805994e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401582670000e+08,3.401583280000e+08,5.142623e+01,9.181791e-01,4.721312e+01,8.797644e-01,9.180746e-01,4.896559e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401583280000e+08,3.401583890000e+08,5.224590e+01,9.254676e-01,4.816393e+01,8.885790e-01,9.218701e-01,4.753926e-03,1.960000e+01,0.000000e+00,9.720000e+02,15393700010
3.401584160000e+08,3.401584770000e+08,5.083607e+01,9.128954e-01,4.665574e+01,8.745560e-01,9.177685e-01,4.933270e-03,1.970000e+01,0.000000e+00,9.720000e+02,15393700011
3.401584770000e+08,3.401585380000e+08,5.114754e+01,9.156879e-01,4.673771e+01,8.753239e-01,9.137821e-01,5.025078e-03,1.970000e+01,0.000000e+00,9.720000e+02,15393700011
3.401585380000e+08,3.401585990000e+08,5.113115e+01,9.155411e-01,4.683607e+01,8.762445e-01,9.159987e-01,4.966869e-03,1.970000e+01,0.000000e+00,9.720000e+02,15393700011
