#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182081240000e+08,3.182081850000e+08,3.360656e+01,7.422447e-01,3.108197e+01,7.138211e-01,9.248781e-01,5.821685e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182081850000e+08,3.182082460000e+08,3.275410e+01,7.327704e-01,3.022951e+01,7.039643e-01,9.229229e-01,5.966885e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182082460000e+08,3.182083070000e+08,3.347541e+01,7.407950e-01,3.116393e+01,7.147616e-01,9.309500e-01,5.610700e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182083070000e+08,3.182083680000e+08,3.301639e+01,7.356986e-01,3.029508e+01,7.047274e-01,9.175770e-01,6.127959e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182083680000e+08,3.182084290000e+08,3.198361e+01,7.241004e-01,2.980328e+01,6.989838e-01,9.318298e-01,5.706068e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182084290000e+08,3.182084900000e+08,3.304918e+01,7.360637e-01,3.083607e+01,7.109918e-01,9.330357e-01,5.567054e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182084900000e+08,3.182085510000e+08,3.263934e+01,7.314857e-01,3.044262e+01,7.064413e-01,9.326971e-01,5.615023e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182085510000e+08,3.182086120000e+08,3.231147e+01,7.278024e-01,3.000000e+01,7.012869e-01,9.284627e-01,5.805040e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182086120000e+08,3.182086730000e+08,3.401639e+01,7.467569e-01,3.190164e+01,7.231720e-01,9.378313e-01,5.300771e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182086730000e+08,3.182087340000e+08,3.467213e+01,7.539201e-01,3.232787e+01,7.279870e-01,9.323877e-01,5.459538e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182087340000e+08,3.182087950000e+08,3.432787e+01,7.501680e-01,3.160656e+01,7.198196e-01,9.207259e-01,5.903948e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182087950000e+08,3.182088560000e+08,3.416393e+01,7.483746e-01,3.193443e+01,7.235435e-01,9.347409e-01,5.410249e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182088560000e+08,3.182089170000e+08,3.429508e+01,7.498096e-01,3.181967e+01,7.222423e-01,9.278203e-01,5.657945e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182089170000e+08,3.182089780000e+08,3.396721e+01,7.462168e-01,3.134426e+01,7.168266e-01,9.227799e-01,5.864342e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182089780000e+08,3.182090390000e+08,3.344262e+01,7.404321e-01,3.127869e+01,7.160764e-01,9.352941e-01,5.446669e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182090390000e+08,3.182091000000e+08,3.406557e+01,7.472965e-01,3.180328e+01,7.220562e-01,9.335900e-01,5.462256e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182091000000e+08,3.182091610000e+08,3.360656e+01,7.422447e-01,3.095082e+01,7.123135e-01,9.209756e-01,5.958373e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182091610000e+08,3.182092220000e+08,3.421312e+01,7.489130e-01,3.198361e+01,7.241004e-01,9.348347e-01,5.402743e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182092220000e+08,3.182092830000e+08,3.313115e+01,7.369759e-01,3.098361e+01,7.126907e-01,9.351806e-01,5.476676e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182092830000e+08,3.182093440000e+08,3.288525e+01,7.342359e-01,3.075410e+01,7.100462e-01,9.351944e-01,5.496569e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182093440000e+08,3.182094050000e+08,3.421312e+01,7.489130e-01,3.183607e+01,7.224284e-01,9.305223e-01,5.565767e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182094050000e+08,3.182094660000e+08,3.391803e+01,7.456765e-01,3.114754e+01,7.145736e-01,9.183180e-01,6.021149e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182094660000e+08,3.182095270000e+08,3.293443e+01,7.347847e-01,3.085246e+01,7.111807e-01,9.367844e-01,5.429275e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200001
3.182095380000e+08,3.182095990000e+08,3.349180e+01,7.409764e-01,3.126229e+01,7.158887e-01,9.334312e-01,5.514959e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182095990000e+08,3.182096600000e+08,3.350820e+01,7.411577e-01,3.119672e+01,7.151375e-01,9.310176e-01,5.605412e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182096600000e+08,3.182097210000e+08,3.501639e+01,7.576538e-01,3.262295e+01,7.313019e-01,9.316480e-01,5.460106e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182097210000e+08,3.182097820000e+08,3.350820e+01,7.411577e-01,3.108197e+01,7.138211e-01,9.275929e-01,5.732298e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182097820000e+08,3.182098430000e+08,3.377049e+01,7.440528e-01,3.149180e+01,7.185117e-01,9.325243e-01,5.526756e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182098430000e+08,3.182099040000e+08,3.421312e+01,7.489130e-01,3.172131e+01,7.211252e-01,9.271682e-01,5.688249e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182099040000e+08,3.182099650000e+08,3.311475e+01,7.367936e-01,3.063935e+01,7.087202e-01,9.252476e-01,5.851483e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182099650000e+08,3.182100260000e+08,3.273771e+01,7.325870e-01,3.027869e+01,7.045367e-01,9.248874e-01,5.898097e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182100260000e+08,3.182100870000e+08,3.359016e+01,7.420636e-01,3.109836e+01,7.140092e-01,9.258175e-01,5.789519e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182100870000e+08,3.182101480000e+08,3.432787e+01,7.501680e-01,3.219672e+01,7.265089e-01,9.379179e-01,5.273237e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182101480000e+08,3.182102090000e+08,3.406557e+01,7.472965e-01,3.160656e+01,7.198196e-01,9.278152e-01,5.677157e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182102090000e+08,3.182102700000e+08,3.408197e+01,7.474763e-01,3.140984e+01,7.175760e-01,9.215969e-01,5.895352e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182102700000e+08,3.182103310000e+08,3.278688e+01,7.331370e-01,3.055738e+01,7.077715e-01,9.320000e-01,5.629210e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182103310000e+08,3.182103920000e+08,3.424590e+01,7.492718e-01,3.218033e+01,7.263238e-01,9.396840e-01,5.208802e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182103920000e+08,3.182104530000e+08,3.270492e+01,7.322201e-01,3.031148e+01,7.049180e-01,9.268171e-01,5.830831e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182104530000e+08,3.182105140000e+08,3.440984e+01,7.510630e-01,3.191803e+01,7.233578e-01,9.275846e-01,5.656998e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182105140000e+08,3.182105750000e+08,3.419672e+01,7.487336e-01,3.198361e+01,7.241004e-01,9.352828e-01,5.386716e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182105750000e+08,3.182106360000e+08,3.306557e+01,7.362463e-01,3.063935e+01,7.087202e-01,9.266237e-01,5.805995e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182106360000e+08,3.182106970000e+08,3.273771e+01,7.325870e-01,3.024590e+01,7.041551e-01,9.238858e-01,5.934073e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182106970000e+08,3.182107580000e+08,3.495082e+01,7.569440e-01,3.262295e+01,7.313019e-01,9.333959e-01,5.399953e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182107580000e+08,3.182108190000e+08,3.395082e+01,7.460367e-01,3.160656e+01,7.198196e-01,9.309512e-01,5.571234e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182108190000e+08,3.182108800000e+08,3.360656e+01,7.422447e-01,3.088525e+01,7.115585e-01,9.190244e-01,6.025092e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200002
3.182109410000e+08,3.182110020000e+08,3.460656e+01,7.532069e-01,3.218033e+01,7.263238e-01,9.298910e-01,5.557233e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182110020000e+08,3.182110630000e+08,3.372131e+01,7.435108e-01,3.129508e+01,7.162640e-01,9.280506e-01,5.697473e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182110630000e+08,3.182111240000e+08,3.396721e+01,7.462168e-01,3.142623e+01,7.177632e-01,9.251931e-01,5.779526e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182111240000e+08,3.182111850000e+08,3.275410e+01,7.327704e-01,3.032787e+01,7.051086e-01,9.259259e-01,5.859001e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182111850000e+08,3.182112460000e+08,3.290164e+01,7.344189e-01,3.075410e+01,7.100462e-01,9.347284e-01,5.513547e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182112460000e+08,3.182113070000e+08,3.265574e+01,7.316693e-01,3.040984e+01,7.060608e-01,9.312249e-01,5.670199e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182113070000e+08,3.182113680000e+08,3.463934e+01,7.535636e-01,3.218033e+01,7.263238e-01,9.290109e-01,5.586716e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182113680000e+08,3.182114290000e+08,3.360656e+01,7.422447e-01,3.093443e+01,7.121248e-01,9.204878e-01,5.975151e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182114290000e+08,3.182114900000e+08,3.422951e+01,7.490924e-01,3.172131e+01,7.211252e-01,9.267241e-01,5.702831e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182114900000e+08,3.182115510000e+08,3.450820e+01,7.521358e-01,3.218033e+01,7.263238e-01,9.325415e-01,5.466713e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182115510000e+08,3.182116120000e+08,3.339344e+01,7.398875e-01,3.095082e+01,7.123135e-01,9.268532e-01,5.769093e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182116120000e+08,3.182116730000e+08,3.418033e+01,7.485541e-01,3.152459e+01,7.188857e-01,9.223022e-01,5.862569e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182116730000e+08,3.182117340000e+08,3.401639e+01,7.467569e-01,3.150820e+01,7.186987e-01,9.262651e-01,5.737138e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182117340000e+08,3.182117950000e+08,3.463934e+01,7.535636e-01,3.214754e+01,7.259538e-01,9.280643e-01,5.620972e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182117950000e+08,3.182118560000e+08,3.385246e+01,7.449553e-01,3.150820e+01,7.186987e-01,9.307506e-01,5.586819e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182118560000e+08,3.182119170000e+08,3.495082e+01,7.569440e-01,3.255738e+01,7.305666e-01,9.315197e-01,5.469975e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182119170000e+08,3.182119780000e+08,3.209836e+01,7.253982e-01,2.990164e+01,7.001363e-01,9.315628e-01,5.706183e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182119780000e+08,3.182120390000e+08,3.421312e+01,7.489130e-01,3.195082e+01,7.237292e-01,9.338764e-01,5.439534e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182120390000e+08,3.182121000000e+08,3.280328e+01,7.333204e-01,3.044262e+01,7.064413e-01,9.280360e-01,5.777189e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182121000000e+08,3.182121610000e+08,3.322951e+01,7.380691e-01,3.085246e+01,7.111807e-01,9.284657e-01,5.724178e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182121610000e+08,3.182122220000e+08,3.319672e+01,7.377049e-01,3.080328e+01,7.106137e-01,9.279012e-01,5.747810e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182122220000e+08,3.182122830000e+08,3.408197e+01,7.474763e-01,3.178688e+01,7.218701e-01,9.326599e-01,5.496310e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368200003
3.182123450000e+08,3.182124060000e+08,3.331147e+01,7.389789e-01,3.081967e+01,7.108027e-01,9.251968e-01,5.835999e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182124060000e+08,3.182124670000e+08,3.396721e+01,7.462168e-01,3.109836e+01,7.140092e-01,9.155405e-01,6.108972e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182124670000e+08,3.182125280000e+08,3.406557e+01,7.472965e-01,3.154098e+01,7.190726e-01,9.258903e-01,5.746384e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182125280000e+08,3.182125890000e+08,3.349180e+01,7.409764e-01,3.129508e+01,7.162640e-01,9.344102e-01,5.477128e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182125890000e+08,3.182126500000e+08,3.318033e+01,7.375227e-01,3.088525e+01,7.115585e-01,9.308301e-01,5.640124e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182126500000e+08,3.182127110000e+08,3.378688e+01,7.442334e-01,3.121312e+01,7.153254e-01,9.238234e-01,5.843408e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182127110000e+08,3.182127720000e+08,3.357377e+01,7.418825e-01,3.136065e+01,7.170140e-01,9.340820e-01,5.483141e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182127720000e+08,3.182128330000e+08,3.373771e+01,7.436916e-01,3.160656e+01,7.198196e-01,9.368319e-01,5.362374e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182128330000e+08,3.182128940000e+08,3.411475e+01,7.478357e-01,3.198361e+01,7.241004e-01,9.375300e-01,5.305083e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182128940000e+08,3.182129550000e+08,3.421312e+01,7.489130e-01,3.196721e+01,7.239149e-01,9.343556e-01,5.421180e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182129550000e+08,3.182130160000e+08,3.381967e+01,7.445945e-01,3.154098e+01,7.190726e-01,9.326224e-01,5.519010e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182130160000e+08,3.182130770000e+08,3.281967e+01,7.335035e-01,3.060656e+01,7.083409e-01,9.325674e-01,5.604579e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182130770000e+08,3.182131380000e+08,3.308197e+01,7.364287e-01,3.078688e+01,7.104245e-01,9.306244e-01,5.656270e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182131380000e+08,3.182131990000e+08,3.395082e+01,7.460367e-01,3.162295e+01,7.200063e-01,9.314341e-01,5.553159e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182131990000e+08,3.182132600000e+08,3.437705e+01,7.507051e-01,3.190164e+01,7.231720e-01,9.279923e-01,5.644979e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182132600000e+08,3.182133210000e+08,3.380328e+01,7.444139e-01,3.136065e+01,7.170140e-01,9.277400e-01,5.701875e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182133210000e+08,3.182133820000e+08,3.316393e+01,7.373405e-01,3.121312e+01,7.153254e-01,9.411765e-01,5.231342e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182133820000e+08,3.182134430000e+08,3.509836e+01,7.585400e-01,3.255738e+01,7.305666e-01,9.276039e-01,5.600548e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182134430000e+08,3.182135040000e+08,3.190164e+01,7.231720e-01,2.965574e+01,6.972515e-01,9.295992e-01,5.799164e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182135040000e+08,3.182135650000e+08,3.506557e+01,7.581856e-01,3.272131e+01,7.324036e-01,9.331464e-01,5.400476e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182135650000e+08,3.182136260000e+08,3.239344e+01,7.287250e-01,3.014754e+01,7.030092e-01,9.306680e-01,5.714402e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182136260000e+08,3.182136870000e+08,3.214754e+01,7.259538e-01,2.968852e+01,6.976368e-01,9.235084e-01,6.001896e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300004
3.182137530000e+08,3.182138140000e+08,3.496721e+01,7.571216e-01,3.236066e+01,7.283560e-01,9.254571e-01,5.687034e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182138140000e+08,3.182138750000e+08,3.347541e+01,7.407950e-01,3.083607e+01,7.109918e-01,9.211558e-01,5.963808e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182138750000e+08,3.182139360000e+08,3.324590e+01,7.382511e-01,3.062295e+01,7.085306e-01,9.211046e-01,5.986134e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182139360000e+08,3.182139970000e+08,3.249180e+01,7.298304e-01,3.031148e+01,7.049180e-01,9.328961e-01,5.620032e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182139970000e+08,3.182140580000e+08,3.511475e+01,7.587171e-01,3.259016e+01,7.309343e-01,9.281046e-01,5.581351e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182140580000e+08,3.182141190000e+08,3.332787e+01,7.391607e-01,3.119672e+01,7.151375e-01,9.360551e-01,5.426066e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182141190000e+08,3.182141800000e+08,3.440984e+01,7.510630e-01,3.190164e+01,7.231720e-01,9.271082e-01,5.674119e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182141800000e+08,3.182142410000e+08,3.255738e+01,7.305666e-01,3.001639e+01,7.014784e-01,9.219537e-01,6.019233e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182142410000e+08,3.182143020000e+08,3.318033e+01,7.375227e-01,3.085246e+01,7.111807e-01,9.298419e-01,5.677253e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182143020000e+08,3.182143630000e+08,3.213115e+01,7.257687e-01,2.988525e+01,6.999444e-01,9.301021e-01,5.759297e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182143630000e+08,3.182144240000e+08,3.393443e+01,7.458566e-01,3.139344e+01,7.173887e-01,9.251208e-01,5.784885e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182144240000e+08,3.182144850000e+08,3.342623e+01,7.402506e-01,3.142623e+01,7.177632e-01,9.401668e-01,5.252488e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182144850000e+08,3.182145460000e+08,3.167213e+01,7.205659e-01,2.955738e+01,6.960942e-01,9.332298e-01,5.679133e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182145460000e+08,3.182146070000e+08,3.400000e+01,7.465769e-01,3.126229e+01,7.158887e-01,9.194793e-01,5.974760e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182146070000e+08,3.182146680000e+08,3.422951e+01,7.490924e-01,3.167213e+01,7.205659e-01,9.252874e-01,5.754003e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182146680000e+08,3.182147290000e+08,3.390164e+01,7.454962e-01,3.101639e+01,7.130677e-01,9.148936e-01,6.136081e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182147290000e+08,3.182147900000e+08,3.280328e+01,7.333204e-01,3.044262e+01,7.064413e-01,9.280360e-01,5.777189e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182147900000e+08,3.182148510000e+08,3.308197e+01,7.364287e-01,3.073771e+01,7.098569e-01,9.291378e-01,5.711983e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182148510000e+08,3.182149120000e+08,3.337705e+01,7.397058e-01,3.119672e+01,7.151375e-01,9.346758e-01,5.476192e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182149120000e+08,3.182149730000e+08,3.300000e+01,7.355159e-01,3.095082e+01,7.123135e-01,9.379036e-01,5.378861e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182149730000e+08,3.182150340000e+08,3.437705e+01,7.507051e-01,3.209836e+01,7.253982e-01,9.337148e-01,5.432706e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182150340000e+08,3.182150950000e+08,3.391803e+01,7.456765e-01,3.145902e+01,7.181376e-01,9.275012e-01,5.700887e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182150950000e+08,3.182151560000e+08,3.531147e+01,7.608394e-01,3.270492e+01,7.322201e-01,9.261838e-01,5.633801e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300005
3.182151650000e+08,3.182152260000e+08,3.319672e+01,7.377049e-01,3.104918e+01,7.134445e-01,9.353086e-01,5.466233e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182152260000e+08,3.182152870000e+08,3.391803e+01,7.456765e-01,3.140984e+01,7.175760e-01,9.260513e-01,5.753110e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182152870000e+08,3.182153480000e+08,3.390164e+01,7.454962e-01,3.157377e+01,7.194461e-01,9.313346e-01,5.560919e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182153480000e+08,3.182154090000e+08,3.445901e+01,7.515996e-01,3.203279e+01,7.246569e-01,9.295909e-01,5.580126e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182154090000e+08,3.182154700000e+08,3.332787e+01,7.391607e-01,3.070492e+01,7.094782e-01,9.212986e-01,5.972042e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182154700000e+08,3.182155310000e+08,3.388525e+01,7.453159e-01,3.160656e+01,7.198196e-01,9.327528e-01,5.508713e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182155310000e+08,3.182155920000e+08,3.360656e+01,7.422447e-01,3.147541e+01,7.183247e-01,9.365854e-01,5.382592e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182155920000e+08,3.182156530000e+08,3.439344e+01,7.508841e-01,3.218033e+01,7.263238e-01,9.356530e-01,5.356964e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182156530000e+08,3.182157140000e+08,3.524590e+01,7.601327e-01,3.298361e+01,7.353332e-01,9.358140e-01,5.285618e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182157140000e+08,3.182157750000e+08,3.237705e+01,7.285405e-01,3.011475e+01,7.026268e-01,9.301266e-01,5.736453e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182157750000e+08,3.182158360000e+08,3.418033e+01,7.485541e-01,3.163935e+01,7.201929e-01,9.256595e-01,5.744939e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182158360000e+08,3.182158970000e+08,3.585246e+01,7.666455e-01,3.334426e+01,7.393425e-01,9.300411e-01,5.454414e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182158970000e+08,3.182159580000e+08,3.470492e+01,7.542765e-01,3.236066e+01,7.283560e-01,9.324516e-01,5.454566e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182159580000e+08,3.182160190000e+08,3.249180e+01,7.298304e-01,3.008197e+01,7.022442e-01,9.258325e-01,5.886013e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182160190000e+08,3.182160800000e+08,3.509836e+01,7.585400e-01,3.272131e+01,7.324036e-01,9.322746e-01,5.430493e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182160800000e+08,3.182161410000e+08,3.493443e+01,7.567664e-01,3.260656e+01,7.311181e-01,9.333646e-01,5.402395e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182161410000e+08,3.182162020000e+08,3.296721e+01,7.351504e-01,3.060656e+01,7.083409e-01,9.283938e-01,5.749569e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182162020000e+08,3.182162630000e+08,3.373771e+01,7.436916e-01,3.126229e+01,7.158887e-01,9.266278e-01,5.747722e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182162630000e+08,3.182163240000e+08,3.324590e+01,7.382511e-01,3.095082e+01,7.123135e-01,9.309665e-01,5.629411e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182163240000e+08,3.182163850000e+08,3.454099e+01,7.524930e-01,3.186885e+01,7.228003e-01,9.226388e-01,5.820296e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182163850000e+08,3.182164460000e+08,3.367213e+01,7.429684e-01,3.145902e+01,7.181376e-01,9.342746e-01,5.467687e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182164460000e+08,3.182165070000e+08,3.272131e+01,7.324036e-01,3.009836e+01,7.024356e-01,9.198397e-01,6.077928e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300006
3.182165640000e+08,3.182166250000e+08,3.404918e+01,7.471166e-01,3.145902e+01,7.181376e-01,9.239287e-01,5.817164e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
3.182166250000e+08,3.182166860000e+08,3.395082e+01,7.460367e-01,3.139344e+01,7.173887e-01,9.246741e-01,5.799312e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
3.182166860000e+08,3.182167470000e+08,3.386885e+01,7.451357e-01,3.159016e+01,7.196329e-01,9.327202e-01,5.511283e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
3.182167470000e+08,3.182168080000e+08,3.316393e+01,7.373405e-01,3.065574e+01,7.089097e-01,9.243698e-01,5.878583e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
3.182168080000e+08,3.182168690000e+08,3.480328e+01,7.553446e-01,3.231147e+01,7.278024e-01,9.284032e-01,5.595516e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
3.182168690000e+08,3.182169300000e+08,3.277049e+01,7.329537e-01,3.037705e+01,7.056801e-01,9.269635e-01,5.819623e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
3.182169300000e+08,3.182169910000e+08,3.498361e+01,7.572989e-01,3.209836e+01,7.253982e-01,9.175258e-01,5.954853e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
3.182169910000e+08,3.182170520000e+08,3.324590e+01,7.382511e-01,3.118033e+01,7.149495e-01,9.378698e-01,5.360293e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
3.182170520000e+08,3.182171130000e+08,3.288525e+01,7.342359e-01,3.060656e+01,7.083409e-01,9.307079e-01,5.670002e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300007
