#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.182081240808e+08,3.182095319857e+08,1.407904906690e+03,47184,47178,43852,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368200001,0,0,12582912
2,3.182095380032e+08,3.182109349967e+08,1.396993559182e+03,47188,47179,43838,9,9,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368200002,0,0,12582912
3,3.182109410169e+08,3.182123378813e+08,1.396864356279e+03,47188,47178,43806,10,10,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368200003,0,0,12582912
4,3.182123450211e+08,3.182137469995e+08,1.401978315294e+03,47171,47168,43896,3,3,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300004,0,0,12582912
5,3.182137530267e+08,3.182151578994e+08,1.404872720420e+03,47163,47149,43763,14,14,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300005,0,0,0
6,3.182151650246e+08,3.182165569567e+08,1.391932159245e+03,47193,47190,43879,3,3,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300006,0,0,12582912
7,3.182165640212e+08,3.182179599744e+08,1.395953131378e+03,47195,47182,43733,13,13,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300007,0,0,12582912
8,3.182179660178e+08,3.182193769487e+08,1.410930929601e+03,47178,47171,43936,7,7,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300008,0,0,12582912
9,3.182193830007e+08,3.182207809741e+08,1.397973336220e+03,47199,47191,43807,8,8,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300009,0,0,12582912
10,3.182207870416e+08,3.182221958492e+08,1.408807657957e+03,47153,47143,43810,10,10,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300010,0,0,12582912
11,3.182222030417e+08,3.182235979347e+08,1.394893008232e+03,47189,47183,43954,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300011,0,0,12582912
12,3.182236040414e+08,3.182249999675e+08,1.395926072299e+03,47179,47173,43843,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300012,0,0,12582912
13,3.182250070120e+08,3.182264079484e+08,1.400936406314e+03,47194,47182,43940,12,12,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300013,0,0,12582912
14,3.182264140849e+08,3.182278239467e+08,1.409861831784e+03,47151,47140,43835,11,11,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300014,0,0,12582912
15,3.182278310000e+08,3.182292299757e+08,1.398975723445e+03,47184,47173,43786,11,11,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300015,0,0,0
16,3.182292360983e+08,3.182306449597e+08,1.408861383319e+03,47160,47152,43700,8,8,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300016,0,0,0
17,3.182306520170e+08,3.182320509781e+08,1.398961072087e+03,47180,47175,43749,5,5,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300017,0,0,12582912
18,3.182320570745e+08,3.182334589920e+08,1.401917508364e+03,47183,47177,43858,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300018,0,0,12582912
19,3.182334651028e+08,3.182348659942e+08,1.400891401470e+03,47145,47135,43810,10,10,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300019,0,0,12582912
20,3.182348730135e+08,3.182362809514e+08,1.407937872112e+03,47149,47140,43746,9,9,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300020,0,0,12582912
21,3.182362880182e+08,3.182376879632e+08,1.399945036530e+03,47186,47185,43730,1,1,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300021,0,0,0
22,3.182376950542e+08,3.182391009903e+08,1.405936089754e+03,47176,47169,43731,7,7,0,3,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300022,0,0,12582912
23,3.182391090096e+08,3.182405129238e+08,1.403914182723e+03,47184,47175,43796,9,9,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300023,0,0,12582912
24,3.182405190807e+08,3.182419289953e+08,1.409914619148e+03,47147,47137,43848,10,10,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300024,0,0,12582912
25,3.182419360060e+08,3.182433389958e+08,1.402989826620e+03,47185,47178,43907,7,7,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300025,0,0,12582912
26,3.182433450234e+08,3.182447449865e+08,1.399963132799e+03,47177,47171,43975,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300026,0,0,12582912
27,3.182447520239e+08,3.182461559767e+08,1.403952759266e+03,47166,47160,43814,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300027,0,0,12582912
28,3.182461630190e+08,3.182475709930e+08,1.407973941207e+03,47179,47173,43961,6,6,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300028,0,0,12582912
29,3.182475770055e+08,3.182489789705e+08,1.401964946330e+03,47192,47183,43900,9,9,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300029,0,0,12582912
30,3.182489850410e+08,3.182503889856e+08,1.403944537401e+03,47177,47168,43816,9,9,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300030,0,0,12582912
31,3.182503950045e+08,3.182518009578e+08,1.405953341365e+03,47182,47173,43646,9,9,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300031,0,0,0
32,3.182518070471e+08,3.182531999989e+08,1.392951778114e+03,47216,47205,43842,11,11,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.784072e+00,20368300032,0,0,12582912
33,3.182532060066e+08,3.182546139708e+08,1.407964197099e+03,47159,47153,43768,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300033,0,0,12582912
34,3.182546210690e+08,3.182560119280e+08,1.390858974993e+03,47214,47208,43696,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300034,0,0,12582912
35,3.182560180370e+08,3.182574189463e+08,1.400909365058e+03,47165,47154,43763,11,11,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300035,0,0,12582912
36,3.182574260330e+08,3.182588209363e+08,1.394903275251e+03,47190,47183,43981,7,7,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300036,0,0,12582912
37,3.182588270047e+08,3.182602189108e+08,1.391906022191e+03,47204,47194,43920,10,10,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300037,0,0,12582912
38,3.182602250041e+08,3.182616249418e+08,1.399937734663e+03,47201,47194,43863,7,7,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.941468e+00,20368300038,0,0,12582912
39,3.182616310387e+08,3.182630259137e+08,1.394875003815e+03,47206,47202,43844,4,4,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.260741e+00,20368300039,0,0,12582912
40,3.182630320000e+08,3.182644239973e+08,1.391997298479e+03,47215,47209,43806,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300040,0,0,12582912
41,3.182644300361e+08,3.182658219934e+08,1.391957337141e+03,47186,47178,43981,8,8,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300041,0,0,4194304
42,3.182658290367e+08,3.182672239518e+08,1.394915177226e+03,47195,47188,43841,7,7,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300042,0,0,12582912
43,3.182672310348e+08,3.182686359973e+08,1.404962440312e+03,47189,47177,43928,12,12,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300043,0,0,12582912
44,3.182686420358e+08,3.182700379964e+08,1.395960610390e+03,47205,47196,43875,9,9,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300044,0,0,0
45,3.182700440008e+08,3.182714479924e+08,1.403991571069e+03,47181,47174,43905,7,7,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300045,0,0,12582912
46,3.182714540395e+08,3.182728519824e+08,1.397942854881e+03,47184,47174,43898,10,10,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300046,0,0,0
47,3.182728590472e+08,3.182742559762e+08,1.396928969443e+03,47192,47184,43916,8,8,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300047,0,0,12582912
48,3.182742620108e+08,3.182756599922e+08,1.397981412351e+03,47182,47176,43834,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300048,0,0,12582912
49,3.182756670201e+08,3.182770739897e+08,1.406969621837e+03,47160,47151,43929,9,9,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300049,0,0,12582912
50,3.182770810130e+08,3.182784889705e+08,1.407957515836e+03,47178,47170,43906,8,8,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300050,0,0,0
51,3.182784950571e+08,3.182798929955e+08,1.397938369691e+03,47182,47174,43758,8,8,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300051,0,0,12582912
52,3.182799000044e+08,3.182812969801e+08,1.396975678802e+03,47204,47198,43799,6,6,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300052,0,0,12582912
53,3.182813030133e+08,3.182827069867e+08,1.403973417163e+03,47174,47162,43775,12,12,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300053,0,0,12582912
54,3.182827130233e+08,3.182841079723e+08,1.394949014127e+03,47209,47200,43919,9,9,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300054,0,0,0
55,3.182841140092e+08,3.182855159938e+08,1.401984612226e+03,47170,47157,43920,13,13,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300055,0,0,12582912
56,3.182855230198e+08,3.182869269686e+08,1.403948756516e+03,47167,47157,43743,10,10,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300056,0,0,12582912
57,3.182869340049e+08,3.182883429950e+08,1.408990059376e+03,47159,47150,43912,9,9,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300057,0,0,12582912
58,3.182883500183e+08,3.182897539628e+08,1.403944543123e+03,47160,47152,43650,8,8,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300058,0,0,12582912
59,3.182897610129e+08,3.182911529800e+08,1.391967072129e+03,47211,47197,44078,14,14,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300059,0,0,12582912
60,3.182911590052e+08,3.182925589141e+08,1.399908988953e+03,47196,47185,43707,11,11,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300060,0,0,0
61,3.182925650307e+08,3.182939719859e+08,1.406955213964e+03,47160,47147,43696,13,13,0,1,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300061,0,0,12582912
62,3.182939790297e+08,3.182953799518e+08,1.400922113001e+03,47185,47180,43635,5,5,0,2,e,G,2017,1,31,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300062,0,0,0
1,3.182953860047e+08,3.182967839995e+08,1.397994726241e+03,47201,47193,43811,8,8,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300001,0,0,12582912
2,3.182967900631e+08,3.182981859530e+08,1.395889855683e+03,47188,47179,43905,9,9,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368300002,0,0,12582912
3,3.182981930016e+08,3.182995839811e+08,1.390979458570e+03,47186,47183,43923,3,3,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400003,0,0,12582912
4,3.182995910091e+08,3.183009879811e+08,1.396971986353e+03,47172,47160,43929,12,12,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400004,0,0,12582912
5,3.183009950266e+08,3.183023809698e+08,1.385943221509e+03,47229,47224,43780,5,5,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400005,0,0,12582912
6,3.183023870443e+08,3.183037679316e+08,1.380887278795e+03,47221,47216,43745,5,5,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400006,0,0,12582912
7,3.183037740023e+08,3.183051669906e+08,1.392988278866e+03,47212,47205,43778,7,7,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400007,0,0,12582912
8,3.183051730710e+08,3.183065669966e+08,1.393925564885e+03,47204,47198,43923,6,6,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400008,0,0,12582912
9,3.183065730370e+08,3.183079729961e+08,1.399959045768e+03,47199,47187,43864,12,12,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400009,0,0,12582912
10,3.183079790142e+08,3.183093789683e+08,1.399954066336e+03,47184,47171,43847,13,13,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400010,0,0,12582912
11,3.183093850108e+08,3.183107739453e+08,1.388934577346e+03,47195,47188,43688,7,7,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400011,0,0,0
12,3.183107810129e+08,3.183121759983e+08,1.394985474467e+03,47183,47174,43677,9,9,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400012,0,0,12582912
13,3.183121830279e+08,3.183135909891e+08,1.407961156309e+03,47157,47152,43945,5,5,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400013,0,0,12582912
14,3.183135980095e+08,3.183149999767e+08,1.401967180014e+03,47183,47166,43905,17,17,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400014,0,0,12582912
15,3.183150060216e+08,3.183163999869e+08,1.393965336800e+03,47180,47170,43790,10,10,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400015,0,0,12582912
16,3.183164070358e+08,3.183178029464e+08,1.395910631001e+03,47205,47201,43912,4,4,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400016,0,0,0
17,3.183178090575e+08,3.183192109458e+08,1.401888289392e+03,47177,47166,43814,11,11,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400017,0,0,12582912
18,3.183192170080e+08,3.183206099793e+08,1.392971312165e+03,47197,47190,43679,7,7,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400018,0,0,12582912
19,3.183206160013e+08,3.183220129750e+08,1.396973700106e+03,47184,47178,43890,6,6,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400019,0,0,12582912
20,3.183220200638e+08,3.183234089767e+08,1.388912804008e+03,47222,47216,43897,6,6,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400020,0,0,12582912
21,3.183234150223e+08,3.183248159882e+08,1.400965875864e+03,47175,47169,43856,6,6,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400021,0,0,12582912
22,3.183248230114e+08,3.183262299520e+08,1.406940532446e+03,47174,47160,43839,14,14,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400022,0,0,0
23,3.183262360015e+08,3.183276319899e+08,1.395988436818e+03,47170,47162,43892,8,8,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400023,0,0,0
24,3.183276390268e+08,3.183290369499e+08,1.397923132777e+03,47185,47171,43907,14,14,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400024,0,0,12582912
25,3.183290430092e+08,3.183304359856e+08,1.392976426303e+03,47196,47188,44035,8,8,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400025,0,0,12582912
26,3.183304420196e+08,3.183318359923e+08,1.393972612679e+03,47189,47176,43798,13,13,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400026,0,0,12582912
27,3.183318430474e+08,3.183332339825e+08,1.390935104907e+03,47211,47208,43955,3,3,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400027,0,0,12582912
28,3.183332400490e+08,3.183346329698e+08,1.392920800805e+03,47192,47187,43859,5,5,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400028,0,0,12582912
29,3.183346400213e+08,3.183360419709e+08,1.401949622035e+03,47186,47181,43942,5,5,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400029,0,0,0
30,3.183360481058e+08,3.183374539984e+08,1.405892605543e+03,47188,47184,43765,4,4,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400030,0,0,12582912
31,3.183374600304e+08,3.183388589844e+08,1.398954035699e+03,47178,47170,43922,8,8,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400031,0,0,12582912
32,3.183388660394e+08,3.183402559803e+08,1.389940874875e+03,47188,47177,43931,11,11,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.820991e+00,20368400032,0,0,12582912
33,3.183402630092e+08,3.183416559839e+08,1.392974649310e+03,47203,47194,43823,9,9,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400033,0,0,12582912
34,3.183416620286e+08,3.183430419953e+08,1.379966645181e+03,47228,47220,43900,8,8,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400034,0,0,12582912
35,3.183430490025e+08,3.183444259634e+08,1.376960911572e+03,47243,47234,43902,9,9,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400035,0,0,12582912
36,3.183444320884e+08,3.183458149437e+08,1.382855316460e+03,47200,47191,43830,9,9,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400036,0,0,12582912
37,3.183458220246e+08,3.183472069402e+08,1.384915641367e+03,47209,47197,43885,12,12,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.993506e+00,20368400037,0,0,0
38,3.183472130261e+08,3.183485899892e+08,1.376963067591e+03,47234,47223,43760,11,11,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.568939e+00,20368400038,0,0,12582912
39,3.183485960012e+08,3.183499849993e+08,1.388998114526e+03,47196,47189,43899,7,7,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.679137e+00,20368400039,0,0,12582912
