#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163932000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163938000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163950000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163956000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163962000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163968000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163980000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163986000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163992000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164004000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164010000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164016000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164022000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16366200013
3.164034000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,16366200014
3.164040000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,16366200015
3.164040000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,16366200016
3.164058000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,16366200017
3.164064000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16366200018
3.164070000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16366200019
3.164076000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16366200020
3.164088000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16366200021
3.164094000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16366200022
3.164100000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16366200023
3.164106000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16366200024
3.164112000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16366200025
3.164118000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16366200026
3.164124000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16366200027
3.164124000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16366200028
3.164136000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16366200029
3.164142000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16366200030
3.164154000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16366200031
3.164160000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,16366200032
3.164166000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16366200033
3.164178000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16366200034
3.164184000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,16366200035
3.164190000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,16366200036
3.164196000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,16366200037
3.164208000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16366200038
3.164214000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16366200039
3.164220000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16366200040
3.164226000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16366200041
3.164238000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16366200042
3.164244000000e+08,2.460000e+01,0.000000e+00,9.580000e+02,16366200043
3.164250000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,16366200044
3.164256000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,16366200045
3.164262000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,16366200046
3.164268000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,16366200047
3.164274000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,16366200048
3.164280000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,16366200049
3.164292000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,16366200050
3.164298000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,16366200051
3.164304000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,16366200052
3.164310000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,16366200053
3.164322000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,16366200054
3.164322000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,16366200055
3.164334000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,16366200056
3.164340000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,16366200057
3.164346000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,16366200058
3.164352000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,16366200059
3.164364000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,16366200060
3.164370000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,16366200061
3.164370000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,16366200062
3.164382000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,16366200063
3.164388000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164400000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164406000000e+08,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164412000000e+08,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164418000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164424000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16366200069
3.164430000000e+08,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164436000000e+08,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164442000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164454000000e+08,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164460000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164466000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164472000000e+08,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164478000000e+08,2.520000e+01,0.000000e+00,9.560000e+02,16366200077
3.164490000000e+08,2.500000e+01,0.000000e+00,9.560000e+02,16366200078
3.164496000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,16366200079
3.164502000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,16366200080
3.164508000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,16366200081
3.164514000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,16366200082
3.164526000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,16366200083
3.164532000000e+08,2.510000e+01,0.000000e+00,9.580000e+02,16366200084
3.164538000000e+08,2.510000e+01,0.000000e+00,9.580000e+02,16366200085
3.164544000000e+08,2.550000e+01,0.000000e+00,9.580000e+02,16366200086
3.164556000000e+08,2.550000e+01,0.000000e+00,9.580000e+02,16366200087
3.164562000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,16366200088
3.164568000000e+08,2.520000e+01,0.000000e+00,9.580000e+02,16366200089
3.164574000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,16366200090
3.164586000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,16366200091
3.164592000000e+08,2.520000e+01,0.000000e+00,9.590000e+02,16366200092
3.164598000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,16366200093
3.164604000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,16366200094
3.164616000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,16366200095
3.164622000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,16366200096
3.164628000000e+08,2.550000e+01,0.000000e+00,9.590000e+02,16366200097
3.164634000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,16366200098
3.164640000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,16366200099
3.164646000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,16366200100
3.164652000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,16366200101
3.164658000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,16366200102
3.164670000000e+08,2.550000e+01,0.000000e+00,9.600000e+02,16366200103
3.164676000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,16366200104
3.164682000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,16366200105
3.164688000000e+08,2.540000e+01,0.000000e+00,9.600000e+02,16366200106
3.164700000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200107
3.164706000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200108
3.164712000000e+08,2.550000e+01,0.000000e+00,9.610000e+02,16366200109
3.164718000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200110
3.164730000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200111
3.164736000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200112
3.164742000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200113
3.164748000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200114
3.164754000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200115
3.164766000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,16366200116
3.164772000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,16366200117
3.164778000000e+08,2.540000e+01,0.000000e+00,9.610000e+02,16366200118
3.164784000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,16366200119
3.164796000000e+08,2.530000e+01,0.000000e+00,9.610000e+02,16366200002
3.164802000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16366200003
3.164808000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16366200004
3.164814000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16366200005
3.164826000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164832000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164838000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164844000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164856000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164862000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164868000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164874000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164886000000e+08,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164892000000e+08,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164898000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,16366300016
3.164904000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164910000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,16366300018
3.164916000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,16366300019
3.164928000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16366300020
3.164934000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16366300021
3.164940000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16366300022
3.164952000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300023
3.164958000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300024
3.164964000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300025
3.164970000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300026
3.164982000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300027
3.164988000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300028
3.164994000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300029
3.165000000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16366300030
3.165006000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16366300031
3.165012000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16366300032
3.165024000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16366300033
3.165030000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16366300034
3.165036000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16366300035
3.165048000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16366300036
3.165048000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16366300037
3.165054000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300038
3.165054000000e+08,2.500000e+01,0.000000e+00,9.640000e+02,16366300039
3.165066000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16366300040
3.165072000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,16366300041
3.165078000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,16366300042
3.165084000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,16366300043
3.165090000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,16366300044
3.165102000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,16366300045
3.165108000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,16366300046
3.165114000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,16366300047
3.165126000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,16366300048
3.165126000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,16366300049
3.165132000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,16366300050
3.165144000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16366300051
3.165150000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16366300052
3.165156000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16366300053
3.165162000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16366300054
3.165168000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16366300055
3.165174000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,16366300056
3.165186000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16366300057
3.165192000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,16366300058
3.165198000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,16366300059
3.165210000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,16366300060
3.165216000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16366300061
3.165222000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16366300062
3.165228000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16366300063
3.165240000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300064
3.165246000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300065
3.165252000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300066
3.165258000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300067
3.165264000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,16366300068
3.165270000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,16366300069
3.165276000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,16366300070
3.165282000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,16366300071
3.165288000000e+08,2.560000e+01,0.000000e+00,9.660000e+02,16366300072
3.165300000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16366300073
3.165306000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,16366300074
3.165306000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,16366300075
3.165312000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16366300076
3.165318000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,16366300077
3.165324000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,16366300078
3.165336000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,16366300079
3.165342000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,16366300080
3.165348000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16366300081
3.165360000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,16366300082
3.165366000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16366300083
3.165372000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16366300084
3.165378000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,16366300085
3.165390000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16366300086
3.165390000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16366300087
3.165402000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,16366300088
3.165414000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16366300089
3.165420000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16366300090
3.165426000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16366300091
3.165432000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16366300092
3.165438000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,16366300093
3.165438000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,16366300094
3.165450000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16366300095
3.165450000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16366300096
3.165462000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16366300097
3.165462000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16366300098
3.165474000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16366300099
3.165486000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,16366300100
3.165492000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16366300101
3.165498000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,16366300102
3.165504000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,16366300103
3.165516000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,16366300104
3.165516000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,16366300105
3.165522000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300106
3.165534000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16366300107
3.165534000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16366300108
3.165540000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300109
3.165546000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300110
3.165552000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,16366300111
3.165558000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,16366300112
3.165570000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,16366300113
3.165576000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300114
3.165582000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,16366300115
3.165594000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,16366300116
3.165600000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16366300117
3.165606000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,16366300119
