#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.163935540695e+08,3.163943329980e+08,7.789285171032e+02,48421,46369,33650,2052,2052,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.208976e+00,16366100001,0,0,0
2,3.163943381336e+08,3.163951139388e+08,7.758052756786e+02,48412,46261,33621,2151,2151,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.629347e+00,16366100002,0,0,0
3,3.163951190990e+08,3.163958939940e+08,7.748949884176e+02,48449,46282,33685,2167,2167,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.694588e+00,16366100003,0,0,0
4,3.163958980918e+08,3.163966619901e+08,7.638982883692e+02,48446,45961,33344,2485,2485,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.958170e+00,16366100004,0,0,0
5,3.163966671040e+08,3.163974399988e+08,7.728948393464e+02,48405,46091,33355,2314,2314,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.873385e+00,16366100005,0,0,0
6,3.163974450990e+08,3.163982199820e+08,7.748830802441e+02,48439,45924,33233,2515,2515,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200006,0,0,0
7,3.163982251083e+08,3.163990009950e+08,7.758867329955e+02,48432,46252,33524,2180,2180,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.122264e+00,16366200007,0,0,0
8,3.163990052220e+08,3.163997759936e+08,7.707716059685e+02,48428,46188,33411,2240,2240,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.773315e+00,16366200008,0,0,0
9,3.163997811064e+08,3.164005559900e+08,7.748836410642e+02,48393,46197,33541,2196,2196,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997424e+00,16366200009,0,0,0
10,3.164005611008e+08,3.164013319913e+08,7.708905978799e+02,48399,46171,33138,2228,2228,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.703365e+00,16366200010,0,0,0
11,3.164013371012e+08,3.164021129788e+08,7.758775423169e+02,48395,46168,33532,2227,2227,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.933075e+00,16366200011,0,0,0
12,3.164021181059e+08,3.164027459925e+08,6.278866510987e+02,39182,37345,26921,1837,1837,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.680445e+00,16366200012,0,0,0
13,3.164027581014e+08,3.164035309957e+08,7.728943622708e+02,48436,46264,33219,2172,2172,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976744e+00,16366200013,0,0,0
14,3.164035352045e+08,3.164043109976e+08,7.757931052446e+02,48439,46224,33177,2215,2215,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.760618e+00,16366200014,0,0,0
15,3.164043150793e+08,3.164050819941e+08,7.669147823453e+02,48446,46093,33098,2353,2353,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.204428e+00,16366200015,0,0,0
16,3.164050861009e+08,3.164058509660e+08,7.648651774526e+02,48436,45909,33208,2527,2527,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.947781e+00,16366200016,0,0,0
17,3.164058560674e+08,3.164066159701e+08,7.599027074575e+02,48455,45824,33140,2631,2631,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.931669e+00,16366200017,0,0,0
18,3.164066211204e+08,3.164073849966e+08,7.638762264252e+02,48472,45899,33255,2573,2573,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.958170e+00,16366200018,0,0,0
19,3.164073890817e+08,3.164081509962e+08,7.619144720435e+02,48439,45809,33062,2630,2630,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.633027e+00,16366200019,0,0,0
20,3.164081560824e+08,3.164089159976e+08,7.599152202606e+02,48422,45827,32824,2595,2595,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.357424e+00,16366200020,0,0,0
21,3.164089210823e+08,3.164096789463e+08,7.578640154004e+02,48427,45745,32924,2682,2682,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.065876e+00,16366200021,0,0,0
22,3.164096840902e+08,3.164104449996e+08,7.609093876481e+02,48480,45757,32972,2723,2723,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366200022,0,0,0
23,3.164104490943e+08,3.164106839851e+08,2.348908410072e+02,15101,14240,10110,861,861,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366200023,0,0,0
24,3.164106950753e+08,3.164114549890e+08,7.599137168527e+02,48425,45781,33029,2644,2644,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.806830e+00,16366200024,0,0,0
25,3.164114600704e+08,3.164119009776e+08,4.409071797729e+02,27894,26303,18547,1591,1591,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.710405e+00,16366200025,0,0,0
26,3.164119131154e+08,3.164126739738e+08,7.608583276868e+02,48445,45759,33056,2686,2686,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.442254e+00,16366200026,0,0,0
27,3.164126790736e+08,3.164134399803e+08,7.609067481160e+02,48434,45584,33108,2850,2850,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.971129e+00,16366200027,0,0,0
28,3.164134451076e+08,3.164142029891e+08,7.578815312386e+02,48445,45721,33075,2724,2724,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.429513e+00,16366200028,0,0,0
29,3.164142080773e+08,3.164147919945e+08,5.839171694517e+02,37297,35136,25114,2161,2161,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200029,0,0,0
30,3.164148031694e+08,3.164155649752e+08,7.618058388829e+02,48477,45743,32730,2734,2734,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200030,0,0,0
31,3.164155690987e+08,3.164163329950e+08,7.638962253332e+02,48432,45674,33116,2758,2758,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200031,0,0,0
32,3.164163380800e+08,3.164171039944e+08,7.659144554138e+02,48415,45697,32957,2718,2718,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200032,0,0,0
33,3.164171091247e+08,3.164178739738e+08,7.648491024971e+02,48435,45696,32844,2739,2739,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200033,0,0,0
34,3.164178790651e+08,3.164186530000e+08,7.739348933697e+02,48390,45786,32929,2604,2604,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200034,0,0,0
35,3.164186580707e+08,3.164194279807e+08,7.699100124836e+02,48446,45858,33161,2588,2588,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200035,0,0,0
36,3.164194321367e+08,3.164201979925e+08,7.658557249904e+02,48413,45720,32758,2693,2693,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200036,0,0,0
37,3.164202030808e+08,3.164209619906e+08,7.589098153710e+02,48478,45485,32934,2993,2993,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.723685e+00,16366200037,0,0,0
38,3.164209660930e+08,3.164217089951e+08,7.429021025300e+02,48448,45135,32663,3313,3313,0,3,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200038,0,0,0
39,3.164217140755e+08,3.164224599633e+08,7.458878348470e+02,48465,45108,32468,3357,3357,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.669343e+00,16366200039,0,0,0
40,3.164224650773e+08,3.164232149970e+08,7.499197184443e+02,48468,45126,32533,3342,3342,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.900132e+00,16366200040,0,0,0
41,3.164232201187e+08,3.164239729882e+08,7.528695054054e+02,48493,45030,32854,3463,3463,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200041,0,0,0
42,3.164239771075e+08,3.164247269851e+08,7.498776424527e+02,48483,45114,32619,3369,3369,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200042,0,0,0
43,3.164247311550e+08,3.164254729811e+08,7.418260621428e+02,48512,45140,32254,3372,3372,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200043,0,0,0
44,3.164254771202e+08,3.164262249959e+08,7.478757472634e+02,48424,45122,32541,3302,3302,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200044,0,0,0
45,3.164262301187e+08,3.164264539591e+08,2.238403379917e+02,14648,13652,9684,996,996,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.671111e+00,16366200045,0,0,0
46,3.164264660761e+08,3.164272139976e+08,7.479215140343e+02,48493,45017,32601,3476,3476,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.838450e+00,16366200046,0,0,0
47,3.164272180846e+08,3.164277369942e+08,5.189095884562e+02,33475,31031,22111,2444,2444,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200047,0,0,0
48,3.164277481104e+08,3.164284999750e+08,7.518646087050e+02,48450,44905,32227,3545,3545,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200048,0,0,0
49,3.164285050930e+08,3.164292519806e+08,7.468876031041e+02,48491,45142,32706,3349,3349,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200049,0,0,0
50,3.164292561487e+08,3.164300089886e+08,7.528398850560e+02,48460,44890,32429,3570,3570,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200050,0,0,0
51,3.164300141277e+08,3.164307629984e+08,7.488707122207e+02,48470,44917,32279,3553,3553,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.684000e+00,16366200051,0,0,0
52,3.164307681177e+08,3.164315139971e+08,7.458794131875e+02,48459,45004,32453,3455,3455,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998664e+00,16366200052,0,0,0
53,3.164315191135e+08,3.164322639987e+08,7.448852278590e+02,48473,44988,32309,3485,3485,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.445042e+00,16366200053,0,0,0
54,3.164322691279e+08,3.164326879973e+08,4.188694152832e+02,27386,25380,18111,2006,2006,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.921430e+00,16366200054,0,0,0
55,3.164327000844e+08,3.164334449705e+08,7.448861325979e+02,48483,45030,32382,3453,3453,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.662196e+00,16366200055,0,0,0
56,3.164334492309e+08,3.164341869994e+08,7.377685104609e+02,48514,44968,32278,3546,3546,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366200056,0,0,0
57,3.164341910867e+08,3.164349389851e+08,7.478984684944e+02,48482,44935,32097,3547,3547,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.778372e+00,16366200057,0,0,0
58,3.164349431276e+08,3.164356879836e+08,7.448559767604e+02,48457,44746,32487,3711,3711,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366200058,0,0,0
59,3.164356930672e+08,3.164364479557e+08,7.548884727955e+02,48451,44993,32552,3458,3458,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.662698e+00,16366200059,0,0,0
60,3.164364530981e+08,3.164371929870e+08,7.398888614774e+02,48467,44897,32267,3570,3570,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366200060,0,0,0
61,3.164371980936e+08,3.164379439848e+08,7.458912177086e+02,48477,44825,32527,3652,3652,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.282464e+00,16366200061,0,0,0
62,3.164379490889e+08,3.164386959993e+08,7.469104011059e+02,48457,44910,32669,3547,3547,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.648396e+00,16366200062,0,0,0
63,3.164387010848e+08,3.164394019763e+08,7.008915724158e+02,45798,42364,30393,3434,3434,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.521368e+00,16366200063,0,0,0
64,3.164394140776e+08,3.164401639979e+08,7.499202645421e+02,48449,44706,32242,3743,3743,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.182425e+00,16366200064,0,0,0
65,3.164401690746e+08,3.164409109881e+08,7.419134985805e+02,48473,44696,32340,3777,3777,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.963655e+00,16366200065,0,0,0
66,3.164409161049e+08,3.164415269583e+08,6.108533975482e+02,39823,36831,26648,2992,2992,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.833334e+00,16366200066,0,0,0
67,3.164415390861e+08,3.164422799780e+08,7.408919571638e+02,48513,44815,31855,3698,3698,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.970351e+00,16366200067,0,0,0
68,3.164422840811e+08,3.164430239969e+08,7.399158175588e+02,48494,44654,32406,3840,3840,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.565449e+00,16366200068,0,0,0
69,3.164430290931e+08,3.164432789832e+08,2.498900759220e+02,16292,15066,10377,1226,1226,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16366200069,0,0,0
70,3.164432901127e+08,3.164440319874e+08,7.418747538924e+02,48504,44681,32212,3823,3823,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16366200070,0,0,0
71,3.164440360988e+08,3.164447809888e+08,7.448899615407e+02,48500,44595,32271,3905,3905,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16366200071,0,0,0
72,3.164447850941e+08,3.164455239784e+08,7.388843461275e+02,48482,44726,32045,3756,3756,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.039188e+00,16366200072,0,0,0
73,3.164455291079e+08,3.164462689846e+08,7.398767041564e+02,48492,44576,32242,3916,3916,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.062077e+00,16366200073,0,0,0
74,3.164462741001e+08,3.164470159867e+08,7.418866326213e+02,48459,44641,31691,3818,3818,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.823690e+00,16366200074,0,0,0
75,3.164470211252e+08,3.164477569890e+08,7.358637685180e+02,48459,44692,31937,3767,3767,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.457257e+00,16366200075,0,0,0
76,3.164477620643e+08,3.164485019898e+08,7.399254828691e+02,48492,44707,32272,3785,3785,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.929824e+00,16366200076,0,0,0
77,3.164485071057e+08,3.164492539899e+08,7.468842304945e+02,48473,44730,32243,3743,3743,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.581551e+00,16366200077,0,0,0
78,3.164492590993e+08,3.164500009905e+08,7.418912330270e+02,48487,44764,32136,3723,3723,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986541e+00,16366200078,0,0,0
79,3.164500061477e+08,3.164507479962e+08,7.418485825062e+02,48515,44718,32042,3797,3797,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200079,0,0,0
80,3.164507520928e+08,3.164512149284e+08,4.628356456161e+02,30643,28221,20033,2422,2422,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.782328e+00,16366200080,0,0,0
81,3.164512260767e+08,3.164519709910e+08,7.449142935872e+02,48502,44842,32240,3660,3660,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.973190e+00,16366200081,0,0,0
82,3.164519750670e+08,3.164527199931e+08,7.449261435866e+02,48490,44651,32555,3839,3839,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.639410e+00,16366200082,0,0,0
83,3.164527242016e+08,3.164534719972e+08,7.477955227494e+02,48458,44811,32170,3647,3647,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366200083,0,0,0
84,3.164534771377e+08,3.164542249794e+08,7.478416880965e+02,48500,44774,31887,3726,3726,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366200084,0,0,0
85,3.164542290929e+08,3.164549749625e+08,7.458695067167e+02,48473,44674,32196,3799,3799,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.694778e+00,16366200085,0,0,0
86,3.164549801249e+08,3.164557299977e+08,7.498727425337e+02,48465,44707,32315,3758,3758,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.464710e+00,16366200086,0,0,0
87,3.164557350854e+08,3.164564769898e+08,7.419044173956e+02,48475,44056,31574,4419,4419,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.923284e+00,16366200087,0,0,0
88,3.164564821111e+08,3.164572189856e+08,7.368744997382e+02,48511,43900,31707,4611,4611,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.856367e+00,16366200088,0,0,0
89,3.164572231188e+08,3.164579629849e+08,7.398661004305e+02,48475,43886,31566,4589,4589,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.758434e+00,16366200089,0,0,0
90,3.164579680810e+08,3.164587039257e+08,7.358446762562e+02,48502,43963,31505,4539,4539,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.389414e+00,16366200090,0,0,0
91,3.164587091440e+08,3.164594529797e+08,7.438357254267e+02,48447,43985,31689,4462,4462,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200091,0,0,0
92,3.164594580798e+08,3.164601959914e+08,7.379116293788e+02,48480,43963,31578,4517,4517,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200092,0,0,0
93,3.164602011640e+08,3.164609379863e+08,7.368223266006e+02,48499,44043,31871,4456,4456,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200093,0,0,0
94,3.164609430673e+08,3.164616819656e+08,7.388982816339e+02,48459,43957,31651,4502,4502,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200094,0,0,0
95,3.164616870771e+08,3.164624249825e+08,7.379054578543e+02,48492,43918,31709,4574,4574,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.852503e+00,16366200095,0,0,0
96,3.164624300736e+08,3.164631739752e+08,7.439016649127e+02,48450,43939,31693,4511,4511,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.017450e+00,16366200096,0,0,0
97,3.164631791665e+08,3.164639179758e+08,7.388093152046e+02,48472,43990,31724,4482,4482,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.216218e+00,16366200097,0,0,0
98,3.164639231313e+08,3.164640749936e+08,1.518623223305e+02,9889,8987,6221,902,902,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366200098,0,0,0
99,3.164640862110e+08,3.164648309667e+08,7.447557417750e+02,48469,43940,31432,4529,4529,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.973190e+00,16366200099,0,0,0
100,3.164648361222e+08,3.164655799910e+08,7.438688825965e+02,48464,44037,31530,4427,4427,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.640270e+00,16366200100,0,0,0
