#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163935540000e+08,3.163936150000e+08,5.806557e+01,9.756509e-01,4.183607e+01,8.281528e-01,7.204969e-01,7.540239e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163936150000e+08,3.163936760000e+08,5.977049e+01,9.898708e-01,4.314754e+01,8.410331e-01,7.218870e-01,7.420564e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163936760000e+08,3.163937370000e+08,5.862295e+01,9.803224e-01,4.280328e+01,8.376712e-01,7.301454e-01,7.422853e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163937370000e+08,3.163937980000e+08,6.072131e+01,9.977130e-01,4.434426e+01,8.526166e-01,7.302916e-01,7.292222e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163937980000e+08,3.163938590000e+08,6.022951e+01,9.936644e-01,4.396721e+01,8.489841e-01,7.299945e-01,7.324475e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163938590000e+08,3.163939200000e+08,5.957377e+01,9.882405e-01,4.252459e+01,8.349398e-01,7.138140e-01,7.497635e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163939200000e+08,3.163939810000e+08,6.116393e+01,1.001343e+00,4.416393e+01,8.508812e-01,7.220584e-01,7.334159e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163939810000e+08,3.163940420000e+08,6.090164e+01,9.991934e-01,4.449180e+01,8.540339e-01,7.305518e-01,7.279201e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163940420000e+08,3.163941030000e+08,5.890164e+01,9.826498e-01,4.336066e+01,8.431076e-01,7.361536e-01,7.352435e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163941030000e+08,3.163941640000e+08,5.939344e+01,9.867436e-01,4.332787e+01,8.427888e-01,7.295060e-01,7.380046e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163941640000e+08,3.163942250000e+08,5.898361e+01,9.833333e-01,4.316393e+01,8.411929e-01,7.317954e-01,7.385797e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163942250000e+08,3.163942860000e+08,5.913115e+01,9.845623e-01,4.257377e+01,8.354225e-01,7.199889e-01,7.476141e-03,2.470000e+01,0.000000e+00,9.670000e+02,16366100001
3.163943380000e+08,3.163943990000e+08,5.827869e+01,9.774397e-01,4.231147e+01,8.328450e-01,7.260197e-01,7.480215e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163943990000e+08,3.163944600000e+08,6.024590e+01,9.937996e-01,4.359016e+01,8.453359e-01,7.235374e-01,7.377684e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163944600000e+08,3.163945210000e+08,5.952459e+01,9.878324e-01,4.316393e+01,8.411929e-01,7.251446e-01,7.408859e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163945210000e+08,3.163945820000e+08,5.819672e+01,9.767520e-01,4.214754e+01,8.312300e-01,7.242253e-01,7.500667e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163945820000e+08,3.163946430000e+08,6.047541e+01,9.956908e-01,4.427869e+01,8.519860e-01,7.321767e-01,7.290844e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163946430000e+08,3.163947040000e+08,6.093443e+01,9.994624e-01,4.437705e+01,8.529318e-01,7.282755e-01,7.296524e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163947040000e+08,3.163947650000e+08,6.016393e+01,9.931234e-01,4.372131e+01,8.466067e-01,7.267030e-01,7.356358e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163947650000e+08,3.163948260000e+08,6.063934e+01,9.970394e-01,4.375410e+01,8.469240e-01,7.215464e-01,7.369982e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163948260000e+08,3.163948870000e+08,5.883607e+01,9.821027e-01,4.277049e+01,8.373504e-01,7.269434e-01,7.436865e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163948870000e+08,3.163949480000e+08,6.052459e+01,9.960955e-01,4.455738e+01,8.546630e-01,7.361863e-01,7.252900e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163949480000e+08,3.163950090000e+08,6.080328e+01,9.983863e-01,4.409836e+01,8.502494e-01,7.252629e-01,7.329561e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163950090000e+08,3.163950700000e+08,5.872131e+01,9.811444e-01,4.263934e+01,8.360656e-01,7.261307e-01,7.451030e-03,2.480000e+01,0.000000e+00,9.670000e+02,16366100002
3.163951190000e+08,3.163951800000e+08,6.121312e+01,1.001745e+00,4.429508e+01,8.521437e-01,7.236208e-01,7.318483e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163951800000e+08,3.163952410000e+08,5.755738e+01,9.713720e-01,4.218033e+01,8.315532e-01,7.328396e-01,7.467498e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163952410000e+08,3.163953020000e+08,6.068853e+01,9.974437e-01,4.391803e+01,8.485091e-01,7.236629e-01,7.349699e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163953020000e+08,3.163953630000e+08,6.016393e+01,9.931234e-01,4.439344e+01,8.530893e-01,7.378747e-01,7.259601e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163953630000e+08,3.163954240000e+08,5.949180e+01,9.875603e-01,4.285246e+01,8.381523e-01,7.203086e-01,7.450843e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163954240000e+08,3.163954850000e+08,5.957377e+01,9.882405e-01,4.301639e+01,8.397540e-01,7.220693e-01,7.431307e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163954850000e+08,3.163955460000e+08,6.024590e+01,9.937996e-01,4.427869e+01,8.519860e-01,7.349660e-01,7.280408e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163955460000e+08,3.163956070000e+08,5.922951e+01,9.853809e-01,4.416393e+01,8.508812e-01,7.456408e-01,7.245271e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163956070000e+08,3.163956680000e+08,5.973771e+01,9.895993e-01,4.286885e+01,8.383126e-01,7.176180e-01,7.457203e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163956680000e+08,3.163957290000e+08,6.078688e+01,9.982516e-01,4.434426e+01,8.526166e-01,7.295038e-01,7.294987e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163957290000e+08,3.163957900000e+08,5.867213e+01,9.807335e-01,4.240984e+01,8.338125e-01,7.228276e-01,7.481893e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163957900000e+08,3.163958510000e+08,5.906557e+01,9.840163e-01,4.231147e+01,8.328450e-01,7.163475e-01,7.509708e-03,2.480000e+01,0.000000e+00,9.660000e+02,16366100003
3.163958980000e+08,3.163959590000e+08,5.954099e+01,9.879684e-01,4.321312e+01,8.416720e-01,7.257710e-01,7.402588e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163959590000e+08,3.163960200000e+08,5.872131e+01,9.811444e-01,4.277049e+01,8.373504e-01,7.283641e-01,7.431990e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163960200000e+08,3.163960810000e+08,6.013115e+01,9.928527e-01,4.388525e+01,8.481924e-01,7.298255e-01,7.331909e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163960810000e+08,3.163961420000e+08,6.304918e+01,1.016658e+00,4.568853e+01,8.654433e-01,7.246490e-01,7.202819e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163961420000e+08,3.163962030000e+08,5.977049e+01,9.898708e-01,4.291803e+01,8.387934e-01,7.180472e-01,7.451717e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163962030000e+08,3.163962640000e+08,6.078688e+01,9.982516e-01,4.388525e+01,8.481924e-01,7.219526e-01,7.357731e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163962640000e+08,3.163963250000e+08,5.991803e+01,9.910917e-01,4.280328e+01,8.376712e-01,7.143639e-01,7.471755e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163963250000e+08,3.163963860000e+08,5.914754e+01,9.846989e-01,4.324590e+01,8.419912e-01,7.311530e-01,7.381140e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163963860000e+08,3.163964470000e+08,5.960656e+01,9.885124e-01,4.329508e+01,8.424698e-01,7.263476e-01,7.393668e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163964470000e+08,3.163965080000e+08,6.218033e+01,1.009629e+00,4.504918e+01,8.593668e-01,7.244925e-01,7.254246e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163965080000e+08,3.163965690000e+08,5.972131e+01,9.894634e-01,4.362295e+01,8.456538e-01,7.304419e-01,7.351728e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163965690000e+08,3.163966300000e+08,6.065574e+01,9.971742e-01,4.452459e+01,8.543485e-01,7.340540e-01,7.263733e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100004
3.163966670000e+08,3.163967280000e+08,5.972131e+01,9.894634e-01,4.347541e+01,8.442225e-01,7.279714e-01,7.372840e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163967280000e+08,3.163967890000e+08,5.896721e+01,9.831966e-01,4.332787e+01,8.427888e-01,7.347790e-01,7.360581e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163967890000e+08,3.163968500000e+08,5.913115e+01,9.845623e-01,4.327869e+01,8.423104e-01,7.319102e-01,7.375577e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163968500000e+08,3.163969110000e+08,6.004918e+01,9.921758e-01,4.286885e+01,8.383126e-01,7.138957e-01,7.467257e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163969110000e+08,3.163969720000e+08,5.839344e+01,9.784015e-01,4.295082e+01,8.391137e-01,7.355418e-01,7.389843e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163969720000e+08,3.163970330000e+08,5.927869e+01,9.857900e-01,4.168853e+01,8.266912e-01,7.032633e-01,7.596795e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163970330000e+08,3.163970940000e+08,6.022951e+01,9.936644e-01,4.436066e+01,8.527742e-01,7.365270e-01,7.267630e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163970940000e+08,3.163971550000e+08,5.924590e+01,9.855173e-01,4.308197e+01,8.403938e-01,7.271721e-01,7.409159e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163971550000e+08,3.163972160000e+08,5.949180e+01,9.875603e-01,4.265574e+01,8.362263e-01,7.170019e-01,7.477534e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163972160000e+08,3.163972770000e+08,5.957377e+01,9.882405e-01,4.293443e+01,8.389536e-01,7.206935e-01,7.442577e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163972770000e+08,3.163973380000e+08,5.975410e+01,9.897350e-01,4.260656e+01,8.357441e-01,7.130315e-01,7.492430e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163973380000e+08,3.163973990000e+08,6.083607e+01,9.986554e-01,4.380328e+01,8.473998e-01,7.200215e-01,7.370375e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366100005
3.163974450000e+08,3.163975060000e+08,5.821312e+01,9.768896e-01,4.144262e+01,8.242495e-01,7.119122e-01,7.599768e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163975060000e+08,3.163975670000e+08,6.008197e+01,9.924466e-01,4.355738e+01,8.450180e-01,7.249659e-01,7.375901e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163975670000e+08,3.163976280000e+08,5.960656e+01,9.885124e-01,4.319672e+01,8.415123e-01,7.246975e-01,7.407498e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163976280000e+08,3.163976890000e+08,5.780328e+01,9.734448e-01,4.154099e+01,8.252271e-01,7.186614e-01,7.572437e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163976890000e+08,3.163977500000e+08,5.995082e+01,9.913628e-01,4.413115e+01,8.505654e-01,7.361225e-01,7.288090e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163977500000e+08,3.163978110000e+08,5.954099e+01,9.879684e-01,4.355738e+01,8.450180e-01,7.315528e-01,7.353250e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163978110000e+08,3.163978720000e+08,5.965574e+01,9.889200e-01,4.352459e+01,8.446999e-01,7.295960e-01,7.363033e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163978720000e+08,3.163979330000e+08,5.903279e+01,9.837431e-01,4.324590e+01,8.419912e-01,7.325743e-01,7.375914e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163979330000e+08,3.163979940000e+08,5.955738e+01,9.881045e-01,4.286885e+01,8.383126e-01,7.197908e-01,7.450950e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163979940000e+08,3.163980550000e+08,5.924590e+01,9.855173e-01,4.211475e+01,8.309066e-01,7.108467e-01,7.541504e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163980550000e+08,3.163981160000e+08,5.867213e+01,9.807335e-01,4.240984e+01,8.338125e-01,7.228276e-01,7.481893e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163981160000e+08,3.163981770000e+08,5.952459e+01,9.878324e-01,4.324590e+01,8.419912e-01,7.265216e-01,7.397290e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200006
3.163982250000e+08,3.163982860000e+08,5.859016e+01,9.800482e-01,4.236066e+01,8.333288e-01,7.229995e-01,7.485693e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163982860000e+08,3.163983470000e+08,5.931147e+01,9.860625e-01,4.218033e+01,8.315532e-01,7.111664e-01,7.534860e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163983470000e+08,3.163984080000e+08,6.006557e+01,9.923112e-01,4.360656e+01,8.454949e-01,7.259825e-01,7.368422e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163984080000e+08,3.163984690000e+08,5.896721e+01,9.831966e-01,4.300000e+01,8.395940e-01,7.292188e-01,7.409143e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163984690000e+08,3.163985300000e+08,5.857377e+01,9.799111e-01,4.290164e+01,8.386332e-01,7.324377e-01,7.405959e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163985300000e+08,3.163985910000e+08,5.972131e+01,9.894634e-01,4.332787e+01,8.427888e-01,7.255009e-01,7.393667e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163985910000e+08,3.163986520000e+08,5.945901e+01,9.872882e-01,4.377049e+01,8.470827e-01,7.361456e-01,7.317964e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163986520000e+08,3.163987130000e+08,5.945901e+01,9.872882e-01,4.336066e+01,8.431076e-01,7.292528e-01,7.378146e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163987130000e+08,3.163987740000e+08,6.075410e+01,9.979824e-01,4.421312e+01,8.513549e-01,7.277388e-01,7.311861e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163987740000e+08,3.163988350000e+08,6.057377e+01,9.965002e-01,4.398361e+01,8.491424e-01,7.261164e-01,7.336332e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163988350000e+08,3.163988960000e+08,5.952459e+01,9.878324e-01,4.252459e+01,8.349398e-01,7.144037e-01,7.496093e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163988960000e+08,3.163989570000e+08,5.898361e+01,9.833333e-01,4.231147e+01,8.328450e-01,7.173430e-01,7.506936e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200007
3.163990050000e+08,3.163990660000e+08,5.859016e+01,9.800482e-01,4.157377e+01,8.255527e-01,7.095691e-01,7.593491e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163990660000e+08,3.163991270000e+08,6.044262e+01,9.954209e-01,4.459016e+01,8.549774e-01,7.377272e-01,7.244159e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163991270000e+08,3.163991880000e+08,5.981967e+01,9.902779e-01,4.381967e+01,8.475584e-01,7.325295e-01,7.327631e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163991880000e+08,3.163992490000e+08,6.003279e+01,9.920403e-01,4.316393e+01,8.411929e-01,7.190060e-01,7.427721e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163992490000e+08,3.163993100000e+08,5.867213e+01,9.807335e-01,4.268853e+01,8.365476e-01,7.275775e-01,7.441839e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163993100000e+08,3.163993710000e+08,6.036066e+01,9.947457e-01,4.377049e+01,8.470827e-01,7.251494e-01,7.357330e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163993710000e+08,3.163994320000e+08,5.959016e+01,9.883764e-01,4.373771e+01,8.467653e-01,7.339752e-01,7.329081e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163994320000e+08,3.163994930000e+08,6.065574e+01,9.971742e-01,4.362295e+01,8.456538e-01,7.191892e-01,7.388013e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163994930000e+08,3.163995540000e+08,5.921312e+01,9.852446e-01,4.232787e+01,8.330063e-01,7.148394e-01,7.512338e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163995540000e+08,3.163996150000e+08,6.047541e+01,9.956908e-01,4.386885e+01,8.480339e-01,7.253999e-01,7.348265e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163996150000e+08,3.163996760000e+08,5.926229e+01,9.856536e-01,4.229508e+01,8.326836e-01,7.136930e-01,7.518264e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163996760000e+08,3.163997370000e+08,6.072131e+01,9.977130e-01,4.386885e+01,8.480339e-01,7.224622e-01,7.357549e-03,2.470000e+01,0.000000e+00,9.660000e+02,16366200008
3.163997810000e+08,3.163998420000e+08,5.880328e+01,9.818290e-01,4.272131e+01,8.368688e-01,7.265124e-01,7.442599e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.163998420000e+08,3.163999030000e+08,5.885246e+01,9.822395e-01,4.262295e+01,8.359048e-01,7.242340e-01,7.458691e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.163999030000e+08,3.163999640000e+08,6.042623e+01,9.952859e-01,4.354099e+01,8.448589e-01,7.205643e-01,7.390940e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.163999640000e+08,3.164000250000e+08,6.096721e+01,9.997312e-01,4.460656e+01,8.551345e-01,7.316483e-01,7.265915e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164000250000e+08,3.164000860000e+08,5.967213e+01,9.890559e-01,4.285246e+01,8.381523e-01,7.181318e-01,7.457176e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164000860000e+08,3.164001470000e+08,6.039344e+01,9.950158e-01,4.363934e+01,8.458127e-01,7.225841e-01,7.376495e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164001470000e+08,3.164002080000e+08,6.100000e+01,1.000000e+00,4.493443e+01,8.582715e-01,7.366300e-01,7.220679e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164002080000e+08,3.164002690000e+08,5.978688e+01,9.900065e-01,4.329508e+01,8.424698e-01,7.241569e-01,7.400815e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164002690000e+08,3.164003300000e+08,5.972131e+01,9.894634e-01,4.373771e+01,8.467653e-01,7.323635e-01,7.335107e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164003300000e+08,3.164003910000e+08,5.662295e+01,9.634548e-01,4.155738e+01,8.253899e-01,7.339317e-01,7.519055e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164003910000e+08,3.164004520000e+08,5.996721e+01,9.914984e-01,4.332787e+01,8.427888e-01,7.225260e-01,7.403142e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164004520000e+08,3.164005130000e+08,5.924590e+01,9.855173e-01,4.242623e+01,8.339736e-01,7.161040e-01,7.500213e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200009
3.164005610000e+08,3.164006220000e+08,6.193443e+01,1.007630e+00,4.419672e+01,8.511971e-01,7.136051e-01,7.354965e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164006220000e+08,3.164006830000e+08,6.108197e+01,1.000672e+00,4.414754e+01,8.507233e-01,7.227590e-01,7.333377e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164006830000e+08,3.164007440000e+08,5.837705e+01,9.782642e-01,4.188525e+01,8.286395e-01,7.174951e-01,7.544605e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164007440000e+08,3.164008050000e+08,5.975410e+01,9.897350e-01,4.322951e+01,8.418316e-01,7.234568e-01,7.408649e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164008050000e+08,3.164008660000e+08,6.004918e+01,9.921758e-01,4.275410e+01,8.371899e-01,7.119847e-01,7.482120e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164008660000e+08,3.164009270000e+08,6.150820e+01,1.004157e+00,4.472131e+01,8.562338e-01,7.270789e-01,7.272402e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164009270000e+08,3.164009880000e+08,6.072131e+01,9.977130e-01,4.357377e+01,8.451769e-01,7.176026e-01,7.396680e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164009880000e+08,3.164010490000e+08,5.878688e+01,9.816921e-01,4.185246e+01,8.283151e-01,7.119353e-01,7.562409e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164010490000e+08,3.164011100000e+08,6.024590e+01,9.937996e-01,4.401639e+01,8.494588e-01,7.306122e-01,7.318191e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164011100000e+08,3.164011710000e+08,6.003279e+01,9.920403e-01,4.234426e+01,8.331676e-01,7.053522e-01,7.533476e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164011710000e+08,3.164012320000e+08,5.906557e+01,9.840163e-01,4.234426e+01,8.331676e-01,7.169026e-01,7.505263e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164012320000e+08,3.164012930000e+08,5.731147e+01,9.692948e-01,4.106557e+01,8.204914e-01,7.165332e-01,7.622256e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200010
3.164013370000e+08,3.164013980000e+08,5.906557e+01,9.840163e-01,4.286885e+01,8.383126e-01,7.257841e-01,7.432209e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164013980000e+08,3.164014590000e+08,5.990164e+01,9.909562e-01,4.350820e+01,8.445408e-01,7.263273e-01,7.375605e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164014590000e+08,3.164015200000e+08,5.878688e+01,9.816921e-01,4.293443e+01,8.389536e-01,7.303402e-01,7.410808e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164015200000e+08,3.164015810000e+08,6.013115e+01,9.928527e-01,4.334426e+01,8.429482e-01,7.208288e-01,7.406904e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164015810000e+08,3.164016420000e+08,5.973771e+01,9.895993e-01,4.316393e+01,8.411929e-01,7.225576e-01,7.417088e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164016420000e+08,3.164017030000e+08,5.913115e+01,9.845623e-01,4.334426e+01,8.429482e-01,7.330191e-01,7.365881e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164017030000e+08,3.164017640000e+08,5.883607e+01,9.821027e-01,4.263934e+01,8.360656e-01,7.247144e-01,7.455701e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164017640000e+08,3.164018250000e+08,5.949180e+01,9.875603e-01,4.360656e+01,8.454949e-01,7.329843e-01,7.343824e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164018250000e+08,3.164018860000e+08,5.909836e+01,9.842894e-01,4.255738e+01,8.352616e-01,7.201110e-01,7.477218e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164018860000e+08,3.164019470000e+08,5.909836e+01,9.842894e-01,4.319672e+01,8.415123e-01,7.309293e-01,7.386153e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164019470000e+08,3.164020080000e+08,5.885246e+01,9.822395e-01,4.198361e+01,8.296118e-01,7.133705e-01,7.546938e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164020080000e+08,3.164020690000e+08,6.034426e+01,9.946106e-01,4.401639e+01,8.494588e-01,7.294214e-01,7.322393e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200011
3.164021180000e+08,3.164021790000e+08,6.009836e+01,9.925820e-01,4.386885e+01,8.480339e-01,7.299509e-01,7.332836e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164021790000e+08,3.164022400000e+08,5.980328e+01,9.901422e-01,4.291803e+01,8.387934e-01,7.176535e-01,7.452830e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164022400000e+08,3.164023010000e+08,5.921312e+01,9.852446e-01,4.165574e+01,8.263661e-01,7.034883e-01,7.599333e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164023010000e+08,3.164023620000e+08,5.786885e+01,9.739968e-01,4.154099e+01,8.252271e-01,7.178470e-01,7.574795e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164023620000e+08,3.164024230000e+08,6.126229e+01,1.002148e+00,4.490164e+01,8.579583e-01,7.329409e-01,7.237301e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164024230000e+08,3.164024840000e+08,5.867213e+01,9.807335e-01,4.218033e+01,8.315532e-01,7.189159e-01,7.514089e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164024840000e+08,3.164025450000e+08,5.926229e+01,9.856536e-01,4.275410e+01,8.371899e-01,7.214385e-01,7.456003e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164025450000e+08,3.164026060000e+08,6.016393e+01,9.931234e-01,4.327869e+01,8.423104e-01,7.193460e-01,7.416884e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164026060000e+08,3.164026670000e+08,5.896721e+01,9.831966e-01,4.244262e+01,8.341347e-01,7.197665e-01,7.488341e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164026670000e+08,3.164027280000e+08,5.959016e+01,9.883764e-01,4.291803e+01,8.387934e-01,7.202201e-01,7.445411e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200012
3.164027580000e+08,3.164028190000e+08,5.842623e+01,9.786761e-01,4.229508e+01,8.326836e-01,7.239057e-01,7.488604e-03,2.470000e+01,0.000000e+00,9.650000e+02,16366200013
