#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617859250000e+08,2.617859860000e+08,1.481967e+01,4.928950e-01,1.044262e+01,4.137518e-01,7.046460e-01,1.517304e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617859860000e+08,2.617860470000e+08,1.545902e+01,5.034149e-01,1.060656e+01,4.169868e-01,6.861082e-01,1.511230e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617860470000e+08,2.617861080000e+08,1.514754e+01,4.983175e-01,1.078689e+01,4.205166e-01,7.121212e-01,1.489518e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617861080000e+08,2.617861690000e+08,1.542623e+01,5.028807e-01,1.093443e+01,4.233827e-01,7.088204e-01,1.480996e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617861690000e+08,2.617862300000e+08,1.519672e+01,4.991258e-01,1.063934e+01,4.176308e-01,7.001079e-01,1.504961e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617862300000e+08,2.617862910000e+08,1.629508e+01,5.168486e-01,1.147541e+01,4.337297e-01,7.042254e-01,1.447582e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617862910000e+08,2.617863520000e+08,1.568852e+01,5.071380e-01,1.090164e+01,4.227474e-01,6.948798e-01,1.488450e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617863520000e+08,2.617864130000e+08,1.562295e+01,5.060771e-01,1.067213e+01,4.182738e-01,6.831060e-01,1.507143e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617864690000e+08,2.617865300000e+08,1.554098e+01,5.047477e-01,1.131148e+01,4.306205e-01,7.278481e-01,1.445513e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617865300000e+08,2.617865910000e+08,1.562295e+01,5.060771e-01,1.163934e+01,4.368168e-01,7.450157e-01,1.411864e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617865910000e+08,2.617866520000e+08,1.616393e+01,5.147645e-01,1.167213e+01,4.374316e-01,7.221096e-01,1.426592e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617866520000e+08,2.617867130000e+08,1.603279e+01,5.126720e-01,1.147541e+01,4.337297e-01,7.157464e-01,1.442325e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617867130000e+08,2.617867740000e+08,1.580328e+01,5.089893e-01,1.173771e+01,4.386586e-01,7.427386e-01,1.407884e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617867740000e+08,2.617868350000e+08,1.563934e+01,5.063425e-01,1.159016e+01,4.358930e-01,7.410901e-01,1.418194e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617868350000e+08,2.617868960000e+08,1.526229e+01,5.002015e-01,1.121311e+01,4.287441e-01,7.346939e-01,1.446945e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617868960000e+08,2.617869570000e+08,1.600000e+01,5.121475e-01,1.181967e+01,4.401876e-01,7.387295e-01,1.406251e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617869570000e+08,2.617870180000e+08,1.678688e+01,5.245901e-01,1.198361e+01,4.432297e-01,7.138672e-01,1.412351e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617870180000e+08,2.617870790000e+08,1.693443e+01,5.268904e-01,1.250820e+01,4.528271e-01,7.386253e-01,1.367079e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617870790000e+08,2.617871400000e+08,1.480328e+01,4.926223e-01,1.085246e+01,4.217928e-01,7.331119e-01,1.471993e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617871400000e+08,2.617872010000e+08,1.506557e+01,4.969674e-01,1.060656e+01,4.169868e-01,7.040261e-01,1.505786e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617872010000e+08,2.617872620000e+08,1.552459e+01,5.044814e-01,1.124590e+01,4.293705e-01,7.243928e-01,1.451969e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617872620000e+08,2.617873230000e+08,1.565574e+01,5.066078e-01,1.136066e+01,4.315556e-01,7.256544e-01,1.443817e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617873230000e+08,2.617873840000e+08,1.573771e+01,5.079322e-01,1.152459e+01,4.346581e-01,7.322916e-01,1.429017e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617873840000e+08,2.617874450000e+08,1.527869e+01,5.004701e-01,1.108197e+01,4.262295e-01,7.253219e-01,1.462074e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617874450000e+08,2.617875060000e+08,1.618033e+01,5.150255e-01,1.142623e+01,4.327993e-01,7.061803e-01,1.449905e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617875060000e+08,2.617875670000e+08,1.614754e+01,5.145034e-01,1.190164e+01,4.417113e-01,7.370558e-01,1.402697e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617875670000e+08,2.617876280000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617876280000e+08,2.617876890000e+08,1.578689e+01,5.087253e-01,1.150820e+01,4.343489e-01,7.289720e-01,1.432351e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617876890000e+08,2.617877500000e+08,1.522951e+01,4.996639e-01,1.108197e+01,4.262295e-01,7.276642e-01,1.460528e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617877500000e+08,2.617878110000e+08,1.586885e+01,5.100442e-01,1.159016e+01,4.358930e-01,7.303719e-01,1.426320e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617878110000e+08,2.617878720000e+08,1.588525e+01,5.103076e-01,1.132787e+01,4.309324e-01,7.131063e-01,1.453034e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617878720000e+08,2.617879330000e+08,1.581967e+01,5.092533e-01,1.165574e+01,4.371243e-01,7.367876e-01,1.417623e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617879330000e+08,2.617879940000e+08,1.626229e+01,5.163284e-01,1.206557e+01,4.447429e-01,7.419355e-01,1.389285e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617879940000e+08,2.617880550000e+08,1.552459e+01,5.044814e-01,1.129508e+01,4.303084e-01,7.275607e-01,1.446753e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617880550000e+08,2.617881160000e+08,1.470492e+01,4.909829e-01,1.029508e+01,4.108185e-01,7.001115e-01,1.529915e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617881160000e+08,2.617881770000e+08,1.518033e+01,4.988565e-01,1.114754e+01,4.274887e-01,7.343413e-01,1.451461e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617881770000e+08,2.617882380000e+08,1.632787e+01,5.173683e-01,1.198361e+01,4.432297e-01,7.339357e-01,1.400208e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617882380000e+08,2.617882990000e+08,1.527869e+01,5.004701e-01,1.085246e+01,4.217928e-01,7.103004e-01,1.485891e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617882990000e+08,2.617883600000e+08,1.521311e+01,4.993950e-01,1.073771e+01,4.195569e-01,7.058190e-01,1.495822e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617883600000e+08,2.617884210000e+08,1.501639e+01,4.961556e-01,1.093443e+01,4.233827e-01,7.281659e-01,1.470007e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617884210000e+08,2.617884820000e+08,1.660656e+01,5.217649e-01,1.183607e+01,4.404927e-01,7.127345e-01,1.421677e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617884820000e+08,2.617885430000e+08,1.662295e+01,5.220224e-01,1.181967e+01,4.401876e-01,7.110454e-01,1.423457e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617885430000e+08,2.617886040000e+08,1.557377e+01,5.052798e-01,1.177049e+01,4.392709e-01,7.557895e-01,1.393865e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617886040000e+08,2.617886650000e+08,1.586885e+01,5.100442e-01,1.183607e+01,4.404927e-01,7.458678e-01,1.399340e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617886650000e+08,2.617887260000e+08,1.644262e+01,5.191832e-01,1.206557e+01,4.447429e-01,7.337986e-01,1.395543e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617887260000e+08,2.617887870000e+08,1.642623e+01,5.189243e-01,1.227869e+01,4.486535e-01,7.475050e-01,1.372460e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617887870000e+08,2.617888480000e+08,1.568852e+01,5.071380e-01,1.106557e+01,4.259141e-01,7.053292e-01,1.473698e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617888480000e+08,2.617889090000e+08,1.680328e+01,5.248463e-01,1.208197e+01,4.450450e-01,7.190244e-01,1.403926e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617889090000e+08,2.617889700000e+08,1.544262e+01,5.031478e-01,1.103279e+01,4.252827e-01,7.144374e-01,1.471659e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617890070000e+08,2.617890680000e+08,1.486885e+01,4.937121e-01,9.360656e+00,3.917313e-01,6.295480e-01,1.603529e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900004
2.617890680000e+08,2.617891290000e+08,1.567213e+01,5.068730e-01,9.475410e+00,3.941251e-01,6.046025e-01,1.581332e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900004
2.617891290000e+08,2.617891900000e+08,1.588525e+01,5.103076e-01,9.803279e+00,4.008859e-01,6.171311e-01,1.561536e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900004
2.617891900000e+08,2.617892510000e+08,1.713115e+01,5.299419e-01,1.075410e+01,4.198770e-01,6.277512e-01,1.495383e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900004
2.617892510000e+08,2.839104020000e+08,1.622881e-05,8.565240e-07,1.021647e-05,6.795893e-07,6.295264e-01,2.548815e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900004
2.617893180000e+08,2.617893790000e+08,1.631148e+01,5.171086e-01,1.055738e+01,4.160189e-01,6.472362e-01,1.514823e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900005
2.617893790000e+08,2.617894400000e+08,1.611475e+01,5.139808e-01,1.062295e+01,4.173089e-01,6.592065e-01,1.511749e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900005
2.617894400000e+08,2.617895010000e+08,1.521311e+01,4.993950e-01,1.019672e+01,4.088513e-01,6.702586e-01,1.543242e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900005
2.617895010000e+08,2.617895620000e+08,1.565574e+01,5.066078e-01,1.031148e+01,4.111454e-01,6.586387e-01,1.534366e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900005
2.617895620000e+08,2.617896230000e+08,1.568852e+01,5.071380e-01,1.083607e+01,4.214741e-01,6.907001e-01,1.494097e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900005
2.617896680000e+08,2.617897290000e+08,1.478689e+01,4.923494e-01,1.116393e+01,4.278029e-01,7.549889e-01,1.432056e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617897290000e+08,2.617897900000e+08,1.662295e+01,5.220224e-01,1.255738e+01,4.537165e-01,7.554241e-01,1.349843e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617897900000e+08,2.617898510000e+08,1.522951e+01,4.996639e-01,1.160656e+01,4.362011e-01,7.621098e-01,1.396977e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617898510000e+08,2.617899120000e+08,1.568852e+01,5.071380e-01,1.162295e+01,4.365091e-01,7.408568e-01,1.416384e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617899120000e+08,2.617899730000e+08,1.511475e+01,4.977779e-01,1.085246e+01,4.217928e-01,7.180043e-01,1.481901e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617899730000e+08,2.617900340000e+08,1.544262e+01,5.031478e-01,1.170492e+01,4.380455e-01,7.579618e-01,1.395533e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617900340000e+08,2.617900950000e+08,1.578689e+01,5.087253e-01,1.183607e+01,4.404927e-01,7.497404e-01,1.395847e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617900950000e+08,2.617901560000e+08,1.600000e+01,5.121475e-01,1.188525e+01,4.414069e-01,7.428279e-01,1.399043e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617901560000e+08,2.617902170000e+08,1.490164e+01,4.942562e-01,1.142623e+01,4.327993e-01,7.667767e-01,1.402615e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617902170000e+08,2.617902780000e+08,1.640984e+01,5.186653e-01,1.211475e+01,4.456484e-01,7.382618e-01,1.389382e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617902780000e+08,2.617903390000e+08,1.565574e+01,5.066078e-01,1.140984e+01,4.324887e-01,7.287958e-01,1.438631e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617903390000e+08,2.617904000000e+08,1.534426e+01,5.015429e-01,1.155738e+01,4.352760e-01,7.532051e-01,1.409246e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617904000000e+08,2.617904610000e+08,1.552459e+01,5.044814e-01,1.208197e+01,4.450450e-01,7.782471e-01,1.349952e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617904610000e+08,2.617905220000e+08,1.606557e+01,5.131959e-01,1.219672e+01,4.471535e-01,7.591836e-01,1.365851e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617905220000e+08,2.617905830000e+08,1.604918e+01,5.129340e-01,1.211475e+01,4.456484e-01,7.548519e-01,1.374845e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617905830000e+08,2.617906440000e+08,1.621312e+01,5.155470e-01,1.188525e+01,4.414069e-01,7.330637e-01,1.406619e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617906440000e+08,2.617907050000e+08,1.649180e+01,5.199590e-01,1.229508e+01,4.489529e-01,7.455269e-01,1.373263e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617907050000e+08,2.617907660000e+08,1.570492e+01,5.074028e-01,1.126229e+01,4.296834e-01,7.171190e-01,1.455173e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617907660000e+08,2.617908270000e+08,1.624590e+01,5.160680e-01,1.239344e+01,4.507452e-01,7.628658e-01,1.351090e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617908270000e+08,2.617908880000e+08,1.449180e+01,4.874121e-01,1.078689e+01,4.205166e-01,7.443439e-01,1.467198e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617908880000e+08,2.617909490000e+08,1.503279e+01,4.964263e-01,1.152459e+01,4.346581e-01,7.666303e-01,1.396788e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617909490000e+08,2.617910100000e+08,1.591803e+01,5.108340e-01,1.204918e+01,4.444407e-01,7.569516e-01,1.376483e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617910100000e+08,2.617910710000e+08,1.657377e+01,5.212496e-01,1.240984e+01,4.510432e-01,7.487636e-01,1.364074e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617910710000e+08,2.617911320000e+08,1.568852e+01,5.071380e-01,1.193443e+01,4.423193e-01,7.607105e-01,1.379163e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617911320000e+08,2.617911930000e+08,1.549180e+01,5.039484e-01,1.145902e+01,4.334198e-01,7.396826e-01,1.427442e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617911930000e+08,2.617912540000e+08,1.601639e+01,5.124098e-01,1.222951e+01,4.477541e-01,7.635619e-01,1.359357e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617912540000e+08,2.617913150000e+08,1.619672e+01,5.152863e-01,1.229508e+01,4.489529e-01,7.591093e-01,1.360453e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617913150000e+08,2.617913760000e+08,1.568852e+01,5.071380e-01,1.170492e+01,4.380455e-01,7.460815e-01,1.406968e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617913760000e+08,2.617914370000e+08,1.521311e+01,4.993950e-01,1.124590e+01,4.293705e-01,7.392241e-01,1.441278e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617914370000e+08,2.617914980000e+08,1.573771e+01,5.079322e-01,1.134426e+01,4.312441e-01,7.208334e-01,1.447817e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617914980000e+08,2.617915590000e+08,1.626229e+01,5.163284e-01,1.173771e+01,4.386586e-01,7.217742e-01,1.422799e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617915590000e+08,2.617916200000e+08,1.534426e+01,5.015429e-01,1.132787e+01,4.309324e-01,7.382479e-01,1.436840e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617916200000e+08,2.617916810000e+08,1.598361e+01,5.118851e-01,1.178689e+01,4.395766e-01,7.374359e-01,1.409216e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617916810000e+08,2.617917420000e+08,1.606557e+01,5.131959e-01,1.206557e+01,4.447429e-01,7.510204e-01,1.381321e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617917420000e+08,2.617918030000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617918030000e+08,2.617918640000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617918640000e+08,2.617919250000e+08,1.604918e+01,5.129340e-01,1.180328e+01,4.398822e-01,7.354443e-01,1.409750e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617919250000e+08,2.617919860000e+08,1.572131e+01,5.076677e-01,1.203279e+01,4.441383e-01,7.653806e-01,1.368395e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617920200000e+08,2.617920810000e+08,1.550820e+01,5.042149e-01,1.081967e+01,4.211552e-01,6.976744e-01,1.493201e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617920810000e+08,2.617921420000e+08,1.575410e+01,5.081967e-01,1.077049e+01,4.201969e-01,6.836628e-01,1.500149e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617921420000e+08,2.617922030000e+08,1.560656e+01,5.058115e-01,1.126229e+01,4.296834e-01,7.216387e-01,1.452599e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617922030000e+08,2.617922640000e+08,1.513115e+01,4.980478e-01,1.050820e+01,4.150488e-01,6.944745e-01,1.516181e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617922640000e+08,2.617923250000e+08,1.598361e+01,5.118851e-01,1.109836e+01,4.265447e-01,6.943589e-01,1.475352e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617923250000e+08,2.617923860000e+08,1.575410e+01,5.081967e-01,1.059016e+01,4.166644e-01,6.722164e-01,1.514211e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617923860000e+08,2.617924470000e+08,1.550820e+01,5.042149e-01,1.068852e+01,4.185949e-01,6.892177e-01,1.504738e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617924470000e+08,2.617925080000e+08,1.534426e+01,5.015429e-01,1.077049e+01,4.201969e-01,7.019231e-01,1.495103e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617925080000e+08,2.617925690000e+08,1.577049e+01,5.084611e-01,1.140984e+01,4.324887e-01,7.234927e-01,1.442058e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617925690000e+08,2.617926300000e+08,1.593443e+01,5.110970e-01,1.091803e+01,4.230652e-01,6.851852e-01,1.489699e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617926300000e+08,2.617926910000e+08,1.559016e+01,5.055457e-01,1.103279e+01,4.252827e-01,7.076761e-01,1.474888e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617926910000e+08,2.617927520000e+08,1.578689e+01,5.087253e-01,1.073771e+01,4.195569e-01,6.801661e-01,1.502992e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617927520000e+08,2.617928130000e+08,1.614754e+01,5.145034e-01,1.103279e+01,4.252827e-01,6.832488e-01,1.482281e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617928650000e+08,2.617929260000e+08,1.670492e+01,5.233079e-01,1.155738e+01,4.352760e-01,6.918548e-01,1.446432e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000008
2.617929260000e+08,2.617929870000e+08,1.636065e+01,5.178875e-01,1.100000e+01,4.246503e-01,6.723447e-01,1.485728e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000008
2.617929870000e+08,2.617930480000e+08,1.600000e+01,5.121475e-01,1.091803e+01,4.230652e-01,6.823770e-01,1.490195e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000008
2.617930610000e+08,2.617931220000e+08,1.547541e+01,5.036817e-01,1.167213e+01,4.374316e-01,7.542373e-01,1.401283e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617931220000e+08,2.617931830000e+08,1.614754e+01,5.145034e-01,1.178689e+01,4.395766e-01,7.299492e-01,1.414656e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617931830000e+08,2.617932440000e+08,1.539344e+01,5.023460e-01,1.131148e+01,4.306205e-01,7.348243e-01,1.440542e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617932440000e+08,2.617933050000e+08,1.631148e+01,5.171086e-01,1.185246e+01,4.407977e-01,7.266332e-01,1.412924e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617933050000e+08,2.617933660000e+08,1.595082e+01,5.113598e-01,1.172131e+01,4.383522e-01,7.348407e-01,1.415121e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617933660000e+08,2.617934270000e+08,1.636065e+01,5.178875e-01,1.186885e+01,4.411024e-01,7.254509e-01,1.412696e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617934270000e+08,2.617934880000e+08,1.547541e+01,5.036817e-01,1.131148e+01,4.306205e-01,7.309322e-01,1.443389e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617934880000e+08,2.617935490000e+08,1.657377e+01,5.212496e-01,1.200000e+01,4.435328e-01,7.240356e-01,1.405824e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617935490000e+08,2.617936100000e+08,1.518033e+01,4.988565e-01,1.137705e+01,4.318669e-01,7.494600e-01,1.423991e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617936100000e+08,2.617936710000e+08,1.631148e+01,5.171086e-01,1.157377e+01,4.355846e-01,7.095478e-01,1.439185e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617936710000e+08,2.617937320000e+08,1.686885e+01,5.258693e-01,1.255738e+01,4.537165e-01,7.444121e-01,1.359782e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617937320000e+08,2.617937930000e+08,1.647541e+01,5.197006e-01,1.180328e+01,4.398822e-01,7.164179e-01,1.421804e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617937930000e+08,2.617938540000e+08,1.565574e+01,5.066078e-01,1.145902e+01,4.334198e-01,7.319372e-01,1.433354e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617938540000e+08,2.617939150000e+08,1.539344e+01,5.023460e-01,1.129508e+01,4.303084e-01,7.337593e-01,1.442385e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617939150000e+08,2.617939760000e+08,1.544262e+01,5.031478e-01,1.116393e+01,4.278029e-01,7.229300e-01,1.458201e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617939760000e+08,2.617940370000e+08,1.513115e+01,4.980478e-01,1.098361e+01,4.243337e-01,7.258938e-01,1.468233e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617940370000e+08,2.617940980000e+08,1.518033e+01,4.988565e-01,1.118033e+01,4.281169e-01,7.365011e-01,1.447673e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617940980000e+08,2.617941590000e+08,1.632787e+01,5.173683e-01,1.203279e+01,4.441383e-01,7.369478e-01,1.395114e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617941590000e+08,2.617942200000e+08,1.503279e+01,4.964263e-01,1.096721e+01,4.240170e-01,7.295529e-01,1.466847e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617942200000e+08,2.617942810000e+08,1.509836e+01,4.975079e-01,1.073771e+01,4.195569e-01,7.111835e-01,1.493386e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617942810000e+08,2.617943420000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617943420000e+08,2.617944030000e+08,1.524590e+01,4.999328e-01,1.132787e+01,4.309324e-01,7.430108e-01,1.432892e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617944030000e+08,2.617944640000e+08,1.526229e+01,5.002015e-01,1.170492e+01,4.380455e-01,7.669173e-01,1.385653e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617944640000e+08,2.617945250000e+08,1.665574e+01,5.225369e-01,1.185246e+01,4.407977e-01,7.116142e-01,1.421223e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617945250000e+08,2.617945860000e+08,1.608197e+01,5.134577e-01,1.167213e+01,4.374316e-01,7.257900e-01,1.424337e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617945860000e+08,2.617946470000e+08,1.485246e+01,4.934399e-01,1.090164e+01,4.227474e-01,7.339956e-01,1.468003e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617946470000e+08,2.617947080000e+08,1.652459e+01,5.204757e-01,1.180328e+01,4.398822e-01,7.142857e-01,1.422891e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617947080000e+08,2.617947690000e+08,1.629508e+01,5.168486e-01,1.222951e+01,4.477541e-01,7.505030e-01,1.372511e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617947690000e+08,2.617948300000e+08,1.524590e+01,4.999328e-01,1.108197e+01,4.262295e-01,7.268817e-01,1.461052e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617948300000e+08,2.617948910000e+08,1.588525e+01,5.103076e-01,1.180328e+01,4.398822e-01,7.430341e-01,1.403719e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
