#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.617859257339e+08,2.617864579936e+08,5.322596818209e+02,9221,8245,5782,976,976,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900002,0,0,0
3,2.617864692784e+08,2.617890029590e+08,2.533680637836e+03,44924,39979,29066,4945,4945,0,30,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900003,0,0,0
4,2.617890071323e+08,2.617893069945e+08,2.998622294366e+02,5294,4680,2906,614,614,0,11,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900004,0,0,0
5,2.617893180760e+08,2.617896569349e+08,3.388588715196e+02,5960,5323,3544,637,637,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900005,0,0,0
6,2.617896680449e+08,2.617920089946e+08,2.340949704021e+03,41372,36837,27560,4535,4535,0,39,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900006,0,0,0
7,2.617920202169e+08,2.617928529499e+08,8.327329709828e+02,14678,13048,9074,1630,1630,0,9,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000007,0,0,0
8,2.617928650966e+08,2.617930488708e+08,1.837741601765e+02,3352,3011,2053,341,341,0,1,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000008,0,0,0
9,2.617930610798e+08,2.617955939922e+08,2.532912421316e+03,44917,39976,29210,4941,4941,0,7,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000009,0,0,0
10,2.617955990206e+08,2.617960689745e+08,4.699538821578e+02,8178,7277,4848,901,901,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000010,0,0,0
11,2.617960800267e+08,2.617963799826e+08,2.999559748173e+02,5218,4600,2955,618,618,0,1,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000011,0,0,0
12,2.617963920944e+08,2.617989439277e+08,2.551833311945e+03,44882,40111,29942,4771,4771,0,6,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000012,0,0,0
13,2.617989490299e+08,2.617999809784e+08,1.031948539674e+03,18224,16250,11503,1974,1974,0,18,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000013,0,0,0
14,2.617999930336e+08,2.618025158546e+08,2.522821007192e+03,44926,40039,29250,4887,4887,0,46,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000014,0,0,0
16,2.618026400043e+08,2.618051619400e+08,2.521935752183e+03,44937,40018,29400,4919,4919,0,37,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000016,0,0,0
17,2.618051670402e+08,2.618077109869e+08,2.543946719855e+03,44899,39885,29374,5014,5014,0,17,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000017,0,0,0
19,2.618078030060e+08,2.618103449791e+08,2.541973137259e+03,44910,40033,29698,4877,4877,0,1,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000019,0,0,0
20,2.618103500382e+08,2.618128609645e+08,2.510926354527e+03,44971,40004,29292,4967,4967,0,6,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000020,0,0,0
21,2.618128650322e+08,2.618135009665e+08,6.359342983067e+02,11332,10042,7175,1290,1290,0,28,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000021,0,0,0
22,2.618135120740e+08,2.618150339918e+08,1.521917806923e+03,26804,23752,17199,3052,3052,0,22,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000022,0,0,0
23,2.618150460356e+08,2.618175518957e+08,2.505860036999e+03,44967,40023,29733,4944,4944,0,33,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000023,0,0,0
24,2.618175570208e+08,2.618183779875e+08,8.209667582810e+02,14676,13058,9026,1618,1618,0,26,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000024,0,0,0
25,2.618183900016e+08,2.618209429617e+08,2.552960068733e+03,44871,39910,29733,4961,4961,0,37,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000025,0,0,0
26,2.618209481467e+08,2.618212109762e+08,2.628294630647e+02,4818,4304,2940,514,514,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000026,0,0,0
27,2.618212225803e+08,2.618219219856e+08,6.994053172469e+02,12197,10862,7837,1335,1335,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000027,0,0,0
28,2.618219341226e+08,2.618239828237e+08,2.048701145440e+03,35943,32105,24037,3838,3838,0,19,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000028,0,0,0
29,2.618239950767e+08,2.618247919976e+08,7.969209194481e+02,13979,12487,8929,1492,1492,0,5,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000029,0,0,0
30,2.618248032393e+08,2.618270159345e+08,2.212695213377e+03,38702,34509,24960,4193,4193,0,9,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000030,0,0,0
31,2.618270280087e+08,2.618295839811e+08,2.555972386569e+03,44876,40026,29181,4850,4850,0,16,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000031,0,0,0
32,2.618295891345e+08,2.618301029844e+08,5.138498693705e+02,9120,8146,5532,974,974,0,7,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000032,0,0,0
33,2.618301140283e+08,2.618318929478e+08,1.778919454247e+03,31161,27760,21204,3401,3401,0,16,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000033,0,0,0
34,2.618319050110e+08,2.618326389822e+08,7.339711755514e+02,13049,11640,8231,1409,1409,0,9,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000034,0,0,0
35,2.618326500702e+08,2.618351959353e+08,2.545865056306e+03,44884,39901,29449,4983,4983,0,67,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000035,0,0,0
36,2.618352012387e+08,2.618377769512e+08,2.575712553889e+03,44835,39909,29901,4926,4926,0,9,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000036,0,0,0
37,2.618377820287e+08,2.618403189697e+08,2.536941003323e+03,44912,39931,29713,4981,4981,0,68,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000037,0,0,0
38,2.618403236965e+08,2.618413609091e+08,1.037212626368e+03,18330,16332,11670,1998,1998,0,10,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000038,0,0,0
39,2.618413726483e+08,2.618439159360e+08,2.543287647456e+03,44892,39922,29830,4970,4970,0,23,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000039,0,0,0
40,2.618439211527e+08,2.618446579901e+08,7.368373748362e+02,13087,11678,8374,1409,1409,0,5,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000040,0,0,0
41,2.618446700284e+08,2.618472239984e+08,2.553970018625e+03,44879,39948,28872,4931,4931,0,31,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000041,0,0,0
42,2.618472286478e+08,2.618497949962e+08,2.566348423481e+03,44844,39936,29297,4908,4908,0,22,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000042,0,0,0
43,2.618498000265e+08,2.618523649999e+08,2.564973371476e+03,44866,39987,29628,4879,4879,0,16,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000043,0,0,0
44,2.618523690910e+08,2.618549239934e+08,2.554902455360e+03,44869,39860,29215,5009,5009,0,17,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000044,0,0,0
45,2.618549292328e+08,2.618563879432e+08,1.458710353494e+03,25620,22792,16595,2828,2828,0,24,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000045,0,0,0
47,2.618565616817e+08,2.618591249679e+08,2.563286223024e+03,44843,39975,30078,4868,4868,0,23,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000047,0,0,0
48,2.618591300690e+08,2.618611889072e+08,2.058838233650e+03,35749,31797,23626,3952,3952,0,12,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000048,0,0,0
49,2.618612010274e+08,2.618627339671e+08,1.532939750165e+03,26613,23722,17456,2891,2891,0,4,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000049,0,0,0
50,2.618627460323e+08,2.618643049816e+08,1.558949276537e+03,27024,24029,17419,2995,2995,0,14,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000050,0,0,0
51,2.618643174947e+08,2.618661299833e+08,1.812488517374e+03,31584,28174,20456,3410,3410,0,4,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000051,0,0,0
52,2.618661422594e+08,2.618667719991e+08,6.297396834791e+02,10958,9805,6926,1153,1153,0,10,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000052,0,0,0
53,2.618667830377e+08,2.618680409524e+08,1.257914777160e+03,21973,19661,14237,2312,2312,0,14,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000053,0,0,0
54,2.618680530060e+08,2.618683218415e+08,2.688355111778e+02,4759,4239,2838,520,520,0,19,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000054,0,0,0
55,2.618683340022e+08,2.618708918365e+08,2.557834285259e+03,44868,40110,30216,4758,4758,0,10,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000055,0,0,0
56,2.618708970122e+08,2.618734519647e+08,2.554952492535e+03,44879,39965,29428,4914,4914,0,21,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000056,0,0,0
1,2.618734570444e+08,2.618760119780e+08,2.554933572739e+03,44878,40031,29796,4847,4847,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000001,0,0,0
2,2.618760170084e+08,2.618785719854e+08,2.554976989716e+03,44887,39991,29529,4896,4896,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000002,0,0,0
3,2.618785770076e+08,2.618811359572e+08,2.558949604899e+03,44865,40166,29865,4699,4699,0,7,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100003,0,0,0
4,2.618811413379e+08,2.618815879870e+08,4.466491489708e+02,7933,7054,4859,879,879,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100004,0,0,0
6,2.618816110667e+08,2.618841709750e+08,2.559908310026e+03,44857,40008,30121,4849,4849,0,33,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100006,0,0,0
7,2.618841760177e+08,2.618867169890e+08,2.540971362919e+03,44909,39964,29973,4945,4945,0,28,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100007,0,0,0
8,2.618867217531e+08,2.618876908947e+08,9.691416453421e+02,17279,15408,11095,1871,1871,0,11,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100008,0,0,0
9,2.618877030969e+08,2.618902539856e+08,2.550888665587e+03,44884,40031,29930,4853,4853,0,24,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100009,0,0,0
10,2.618902590025e+08,2.618912979825e+08,1.038979943633e+03,18672,16732,12282,1940,1940,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100010,0,0,0
11,2.618913100590e+08,2.618916009996e+08,2.909405482709e+02,5100,4559,3127,541,541,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100011,0,0,0
12,2.618916130453e+08,2.618928759976e+08,1.262952280879e+03,22411,20056,14890,2355,2355,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100012,0,0,0
13,2.618928880052e+08,2.618935578845e+08,6.698793080747e+02,11848,10563,7562,1285,1285,0,1,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100013,0,0,0
14,2.618935702058e+08,2.618947299426e+08,1.159736821353e+03,20563,18359,13440,2204,2204,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100014,0,0,0
15,2.618947413296e+08,2.618955669000e+08,8.255703424811e+02,14812,13177,9500,1635,1635,0,3,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100015,0,0,0
16,2.618955790903e+08,2.618966149959e+08,1.035905547619e+03,18255,16241,11829,2014,2014,0,8,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100016,0,0,0
17,2.618966277338e+08,2.618991859769e+08,2.558243122339e+03,44869,40062,29605,4807,4807,0,43,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100017,0,0,0
18,2.618991910923e+08,2.618994688922e+08,2.777999488413e+02,5014,4469,2904,545,545,0,4,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100018,0,0,0
19,2.618994810478e+08,2.619020199626e+08,2.538914827734e+03,44896,40060,30239,4836,4836,0,46,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100019,0,0,0
20,2.619020250145e+08,2.619045749742e+08,2.549959658295e+03,44885,40120,30035,4765,4765,0,38,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100020,0,0,0
21,2.619045802393e+08,2.619049479831e+08,3.677438100576e+02,6670,5983,4193,687,687,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100021,0,0,0
22,2.619049600130e+08,2.619074019784e+08,2.441965438634e+03,43170,38550,28614,4620,4620,0,44,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100022,0,0,0
23,2.619074140639e+08,2.619097718946e+08,2.357830706865e+03,41272,36873,27760,4399,4399,0,19,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100023,0,0,0
24,2.619097840008e+08,2.619099989693e+08,2.149685077667e+02,3745,3359,2427,386,386,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100024,0,0,0
25,2.619100112638e+08,2.619125589910e+08,2.547727181464e+03,44886,40036,29919,4850,4850,0,7,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100025,0,0,0
26,2.619125647305e+08,2.619136029701e+08,1.038239545882e+03,18247,16339,11845,1908,1908,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100026,0,0,0
27,2.619136150402e+08,2.619161579322e+08,2.542891949117e+03,44901,40127,30076,4774,4774,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100027,0,0,0
28,2.619161628225e+08,2.619171079079e+08,9.450854354799e+02,16706,14877,10405,1829,1829,0,3,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100028,0,0,0
29,2.619171188331e+08,2.619196749609e+08,2.556127858609e+03,44873,40124,30460,4749,4749,0,10,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100029,0,0,0
30,2.619196800051e+08,2.619203658222e+08,6.858171321750e+02,12114,10787,8056,1327,1327,0,5,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100030,0,0,0
31,2.619203780309e+08,2.619214379261e+08,1.059895287216e+03,18632,16617,12179,2015,2015,0,19,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100031,0,0,0
32,2.619214491714e+08,2.619239779230e+08,2.528751547903e+03,44934,40203,30712,4731,4731,0,7,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100032,0,0,0
33,2.619239830162e+08,2.619265139725e+08,2.530956337929e+03,44922,40157,30349,4765,4765,0,15,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100033,0,0,0
34,2.619265205810e+08,2.619290659974e+08,2.545416397393e+03,44893,40154,30218,4739,4739,0,24,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100034,0,0,0
35,2.619290700082e+08,2.619316139505e+08,2.543942348838e+03,44884,40012,29759,4872,4872,0,30,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100035,0,0,0
36,2.619316190407e+08,2.619340739159e+08,2.454875262082e+03,43010,38376,28373,4634,4634,0,45,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100036,0,0,0
38,2.619342430109e+08,2.619367919029e+08,2.548891969740e+03,44884,40100,30059,4784,4784,0,41,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100038,0,0,0
40,2.619369453312e+08,2.619395059703e+08,2.560639138907e+03,44864,40091,29915,4773,4773,0,8,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100040,0,0,0
41,2.619395112006e+08,2.619418667889e+08,2.355588232398e+03,41568,37070,27904,4498,4498,0,24,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100041,0,0,0
42,2.619418791592e+08,2.619422479583e+08,3.687991213202e+02,6563,5894,3859,669,669,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100042,0,0,0
43,2.619422601379e+08,2.619424929838e+08,2.328458623290e+02,3943,3503,2145,440,440,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100043,0,0,0
44,2.619425053874e+08,2.619446409444e+08,2.135557058901e+03,37437,33369,25231,4068,4068,0,4,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100044,0,0,0
45,2.619446530168e+08,2.619448588844e+08,2.058675901890e+02,3591,3248,2150,343,343,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100045,0,0,0
46,2.619448710153e+08,2.619454909773e+08,6.199620181024e+02,10949,9777,6780,1172,1172,0,4,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100046,0,0,0
48,2.619456543325e+08,2.619482099690e+08,2.555636523753e+03,44876,40090,29883,4786,4786,0,12,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100048,0,0,0
49,2.619482150853e+08,2.619503408888e+08,2.125803522110e+03,37231,33253,24637,3978,3978,0,11,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100049,0,0,0
50,2.619503530806e+08,2.619529229041e+08,2.569823513508e+03,44857,40023,29416,4834,4834,0,21,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100050,0,0,0
51,2.619529286844e+08,2.619532259288e+08,2.972443393171e+02,5244,4664,3189,580,580,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100051,0,0,0
52,2.619532370618e+08,2.619558079416e+08,2.570879779190e+03,44849,40055,30953,4794,4794,0,24,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100052,0,0,0
53,2.619558130767e+08,2.619583669925e+08,2.553915788382e+03,44880,40163,29764,4717,4717,0,7,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100053,0,0,0
