#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617884000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617884000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617920000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900004
2.617920000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900005
2.617920000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617956000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617956000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000008
2.617956000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617992000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617992000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000011
2.617992000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.618010000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.618028000000e+08,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
2.618046000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000016
2.618082000000e+08,2.500000e+01,2.500000e+01,9.930000e+02,12303000017
2.618100000000e+08,2.500000e+01,2.500000e+01,9.930000e+02,12303000019
2.618136000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000020
2.618154000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303000021
2.618154000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303000022
2.618172000000e+08,2.500000e+01,2.500000e+01,9.930000e+02,12303000023
2.618208000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303000024
2.618208000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303000025
2.618244000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000026
2.618244000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000027
2.618244000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000028
2.618262000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000029
2.618280000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000030
2.618298000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000031
2.618316000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000032
2.618334000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000033
2.618352000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000034
2.618352000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000035
2.618370000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000036
2.618406000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000037
2.618424000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000038
2.618442000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000039
2.618460000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000040
2.618478000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000041
2.618496000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000042
2.618532000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000043
2.618550000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000044
2.618568000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000045
2.618586000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000047
2.618622000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12303000048
2.618640000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12303000049
2.618658000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000050
2.618676000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000051
2.618694000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000052
2.618694000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000053
2.618712000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000054
2.618712000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000055
2.618730000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000056
2.618766000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000001
2.618784000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000002
2.618820000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.618838000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.618838000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100006
2.618874000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100007
2.618892000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100008
2.618910000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100009
2.618928000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100010
2.618946000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100011
2.618946000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100012
2.618964000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100013
2.618964000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100014
2.618982000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100015
2.618982000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100016
2.619000000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100017
2.619018000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100018
2.619018000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100019
2.619054000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100020
2.619072000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100021
2.619072000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100022
2.619108000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100023
2.619126000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303100024
2.619126000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303100025
2.619144000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100026
2.619162000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100027
2.619180000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100028
2.619198000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100029
2.619216000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100030
2.619234000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100031
2.619234000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100032
2.619270000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100033
2.619288000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100034
2.619324000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100035
2.619342000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100036
2.619378000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100038
2.619396000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100040
2.619414000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100041
2.619450000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100042
2.619450000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100043
2.619450000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100044
2.619468000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100045
2.619468000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100046
2.619486000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100048
2.619504000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100049
2.619522000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100050
2.619558000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100051
2.619558000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100052
2.619594000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100053
