#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085308000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000001
3.085320000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000002
3.085344000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12357000003
3.085356000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357000004
3.085368000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357000005
3.085368000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357000006
3.085380000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357100007
3.085404000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100008
3.085416000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12357100009
3.085452000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100010
3.085452000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100011
3.085452000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100012
3.085464000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100014
3.085476000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100016
3.085488000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100017
3.085500000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12357100018
3.085524000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100019
3.085524000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100020
3.085548000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100021
3.085548000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100022
3.085560000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100023
3.085560000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100024
3.085572000000e+08,2.610000e+01,0.000000e+00,9.910000e+02,12357100025
3.085584000000e+08,2.600000e+01,0.000000e+00,9.910000e+02,12357100026
3.085596000000e+08,2.600000e+01,0.000000e+00,9.910000e+02,12357100027
3.085608000000e+08,2.590000e+01,0.000000e+00,9.910000e+02,12357100028
3.085620000000e+08,2.590000e+01,0.000000e+00,9.920000e+02,12357100029
3.085644000000e+08,2.580000e+01,0.000000e+00,9.920000e+02,12357100030
3.085668000000e+08,2.570000e+01,0.000000e+00,9.920000e+02,12357100031
3.085668000000e+08,2.570000e+01,0.000000e+00,9.920000e+02,12357100032
3.085692000000e+08,2.580000e+01,0.000000e+00,9.920000e+02,12357100033
3.085728000000e+08,2.560000e+01,0.000000e+00,9.910000e+02,12357100034
3.085752000000e+08,2.560000e+01,0.000000e+00,9.910000e+02,12357100035
3.085776000000e+08,2.540000e+01,0.000000e+00,9.900000e+02,12357100039
3.085800000000e+08,2.520000e+01,0.000000e+00,9.900000e+02,12357100040
3.085800000000e+08,2.520000e+01,0.000000e+00,9.900000e+02,12357100041
3.085824000000e+08,2.520000e+01,0.000000e+00,9.900000e+02,12357100042
3.085824000000e+08,2.520000e+01,0.000000e+00,9.900000e+02,12357100043
3.085836000000e+08,2.510000e+01,0.000000e+00,9.890000e+02,12357100044
3.085848000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12357100045
3.085848000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12357100046
3.085872000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100047
3.085884000000e+08,2.530000e+01,0.000000e+00,9.890000e+02,12357100048
3.085908000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100049
3.085908000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100050
3.085932000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100051
3.085944000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100052
3.085968000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100053
3.085980000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100054
3.086004000000e+08,2.530000e+01,0.000000e+00,9.900000e+02,12357100055
3.086016000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100056
3.086016000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100057
3.086028000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100058
3.086052000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100059
3.086076000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100060
3.086088000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100061
3.086100000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12357100062
3.086124000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100063
3.086124000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100064
3.086148000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100066
3.086160000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100067
3.086160000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100068
3.086184000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086208000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086220000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086232000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086244000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200006
3.086244000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086256000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086280000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200009
3.086280000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200010
3.086304000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200011
3.086328000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200012
3.086340000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200013
3.086376000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200014
3.086376000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200015
3.086388000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200016
3.086388000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200017
3.086412000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086424000000e+08,2.490000e+01,0.000000e+00,9.910000e+02,12357200019
3.086424000000e+08,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086448000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12357200021
3.086448000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086448000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12357200023
3.086448000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086460000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086472000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086484000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086496000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086520000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12357200029
3.086532000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12357200030
3.086544000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12357200031
3.086556000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12357200032
3.086580000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200033
3.086592000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200034
3.086604000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200035
3.086628000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200036
3.086652000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200037
3.086676000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200038
3.086688000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200039
3.086700000000e+08,2.440000e+01,0.000000e+00,9.940000e+02,12357200040
3.086700000000e+08,2.440000e+01,0.000000e+00,9.940000e+02,12357200041
3.086724000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12357200042
3.086748000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12357200043
3.086760000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12357200044
3.086772000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12357200045
3.086796000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12357200046
3.086796000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12357200047
3.086820000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12357200048
3.086844000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12357200049
3.086868000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12357200050
3.086880000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12357200051
3.086892000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12357200052
3.086916000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086928000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086952000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086964000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086976000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086988000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.087012000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200060
3.087012000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200061
3.087024000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200062
