#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.232157800116e+08,3.232176129694e+08,1.832957807541e+03,46318,45451,35060,867,867,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374000001,0,0,0
2,3.232176180130e+08,3.232194629347e+08,1.844921690047e+03,46291,45494,35230,797,797,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374000002,0,0,0
3,3.232194680089e+08,3.232213079143e+08,1.839905450881e+03,46307,45386,35268,921,921,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374000003,0,0,0
4,3.232213130825e+08,3.232231569845e+08,1.843902064741e+03,46292,45389,35365,903,903,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374000004,0,0,0
5,3.232231620239e+08,3.232250079687e+08,1.845944799542e+03,46297,45409,35453,888,888,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100005,0,0,0
6,3.232250130166e+08,3.232268599968e+08,1.846980258107e+03,46297,45478,35571,819,819,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100006,0,0,0
7,3.232268650372e+08,3.232286989267e+08,1.833889517128e+03,46308,45536,35361,772,772,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100007,0,0,0
8,3.232287040009e+08,3.232305317901e+08,1.827789185703e+03,46328,45504,35700,824,824,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100008,0,0,0
9,3.232305370633e+08,3.232323749749e+08,1.837911599338e+03,46304,45357,35154,947,947,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100009,0,0,0
10,3.232323800310e+08,3.232342229281e+08,1.842897034109e+03,46284,45385,35591,899,899,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100010,0,0,0
11,3.232342281351e+08,3.232360829825e+08,1.854847394705e+03,46266,45308,35393,958,958,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100011,0,0,0
12,3.232360881031e+08,3.232379508157e+08,1.862712565601e+03,46275,45322,35373,953,953,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100012,0,0,0
13,3.232379550223e+08,3.232398229857e+08,1.867963452339e+03,46264,45349,35525,915,915,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100013,0,0,0
14,3.232398270008e+08,3.232417029655e+08,1.875964658022e+03,46246,45270,35275,976,976,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100014,0,0,0
15,3.232417080480e+08,3.232435799214e+08,1.871873380423e+03,46238,45330,35350,908,908,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100015,0,0,0
16,3.232435850449e+08,3.232454619618e+08,1.876916931808e+03,46226,45218,35326,1008,1008,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100016,0,0,0
17,3.232454670004e+08,3.232473519662e+08,1.884965839922e+03,46217,45351,35525,866,866,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100017,0,0,0
18,3.232473570201e+08,3.232487507880e+08,1.393767962754e+03,34197,33675,26541,522,522,0,1,e,A,2017,3,30,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374100018,0,0,0
1,3.233371950110e+08,3.233396459822e+08,2.450971202314e+03,45083,44652,33676,431,431,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200001,0,0,0
2,3.233396510360e+08,3.233420928321e+08,2.441796075821e+03,45107,44656,33201,451,451,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200002,0,0,0
3,3.233420980355e+08,3.233445239679e+08,2.425932468534e+03,45149,44719,33283,430,430,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200003,0,0,0
4,3.233445280334e+08,3.233469009588e+08,2.372925438881e+03,45251,44827,33234,424,424,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200004,0,0,0
5,3.233469050166e+08,3.233492059589e+08,2.300942332029e+03,45392,44978,33755,414,414,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200005,0,0,0
6,3.233492110317e+08,3.233515089885e+08,2.297956819832e+03,45391,44943,33503,448,448,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200006,0,0,0
7,3.233515141602e+08,3.233537879075e+08,2.273747383595e+03,45441,44976,33568,465,465,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200007,0,0,0
8,3.233537930183e+08,3.233560659969e+08,2.272978603482e+03,45440,45002,32916,438,438,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200008,0,0,0
9,3.233560710249e+08,3.233583199659e+08,2.248940925956e+03,45495,44991,32515,504,504,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200009,0,0,0
10,3.233583250483e+08,3.233605499853e+08,2.224937015474e+03,45541,45045,32696,496,496,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200010,0,0,0
11,3.233605550297e+08,3.233627529514e+08,2.197921771586e+03,45605,45114,31864,491,491,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200011,0,0,0
12,3.233627570418e+08,3.233649479937e+08,2.190951888919e+03,45597,45031,31545,566,566,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200012,0,0,0
13,3.233649530913e+08,3.233671418482e+08,2.188756932199e+03,45618,45064,31990,554,554,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200013,0,0,0
14,3.233671470199e+08,3.233693319176e+08,2.184897681296e+03,45618,45092,31691,526,526,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200014,0,0,0
15,3.233693370042e+08,3.233714989850e+08,2.161980866194e+03,45675,45059,31680,616,616,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200015,0,0,0
16,3.233715040050e+08,3.233737059997e+08,2.201994701147e+03,45592,45029,32350,563,563,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200016,0,0,0
17,3.233737110132e+08,3.233759388866e+08,2.227873399019e+03,45527,45037,33127,490,490,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200017,0,0,0
18,3.233759440216e+08,3.233781569542e+08,2.212932633877e+03,45569,45078,33401,491,491,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200018,0,0,0
19,3.233781620236e+08,3.233803939917e+08,2.231968083262e+03,45532,45117,33382,415,415,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200019,0,0,0
20,3.233803991319e+08,3.233826229185e+08,2.223786541581e+03,45535,45081,34117,454,454,0,1,e,A,2017,3,31,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2374200020,0,0,0
