#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232157800000e+08,3.232158410000e+08,2.486885e+01,6.385030e-01,1.867213e+01,5.532635e-01,7.508240e-01,1.110528e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232158410000e+08,3.232159020000e+08,2.349180e+01,6.205736e-01,1.798361e+01,5.429671e-01,7.655269e-01,1.119190e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232159020000e+08,3.232159630000e+08,2.470492e+01,6.363950e-01,1.903279e+01,5.585811e-01,7.704048e-01,1.083389e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232159630000e+08,3.232160240000e+08,2.460656e+01,6.351269e-01,1.921312e+01,5.612211e-01,7.808128e-01,1.067802e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232160240000e+08,3.232160850000e+08,2.545902e+01,6.460347e-01,1.960656e+01,5.669382e-01,7.701223e-01,1.067683e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232160850000e+08,3.232161460000e+08,2.452459e+01,6.340681e-01,1.880328e+01,5.552031e-01,7.667112e-01,1.093445e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232161460000e+08,3.232162070000e+08,2.596721e+01,6.524507e-01,1.985246e+01,5.704824e-01,7.645202e-01,1.066090e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232162070000e+08,3.232162680000e+08,2.436065e+01,6.319454e-01,1.865574e+01,5.530206e-01,7.658142e-01,1.098582e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232162680000e+08,3.232163290000e+08,2.552459e+01,6.468662e-01,1.962295e+01,5.671752e-01,7.687861e-01,1.068478e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232163290000e+08,3.232163900000e+08,2.550820e+01,6.466585e-01,1.981967e+01,5.700111e-01,7.769923e-01,1.055270e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232163900000e+08,3.232164510000e+08,2.470492e+01,6.363950e-01,1.906557e+01,5.590621e-01,7.717319e-01,1.081183e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232164510000e+08,3.232165120000e+08,2.391803e+01,6.261780e-01,1.898361e+01,5.578590e-01,7.936943e-01,1.059387e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232165120000e+08,3.232165730000e+08,2.550820e+01,6.466585e-01,1.919672e+01,5.609816e-01,7.525707e-01,1.093942e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232165730000e+08,3.232166340000e+08,2.473771e+01,6.368172e-01,1.909836e+01,5.595425e-01,7.720345e-01,1.079962e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232166340000e+08,3.232166950000e+08,2.488525e+01,6.387135e-01,1.931148e+01,5.626559e-01,7.760211e-01,1.070051e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232166950000e+08,3.232167560000e+08,2.485246e+01,6.382926e-01,1.868852e+01,5.535063e-01,7.519789e-01,1.109169e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232167560000e+08,3.232168170000e+08,2.470492e+01,6.363950e-01,1.921312e+01,5.612211e-01,7.777041e-01,1.071066e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232168170000e+08,3.232168780000e+08,2.477049e+01,6.372390e-01,1.906557e+01,5.590621e-01,7.696890e-01,1.083135e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232168780000e+08,3.232169390000e+08,2.434426e+01,6.317328e-01,1.890164e+01,5.566533e-01,7.764310e-01,1.081170e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232169390000e+08,3.232170000000e+08,2.449180e+01,6.336442e-01,1.865574e+01,5.530206e-01,7.617135e-01,1.102225e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232170000000e+08,3.232170610000e+08,2.600000e+01,6.528625e-01,2.001639e+01,5.728329e-01,7.698613e-01,1.056938e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232170610000e+08,3.232171220000e+08,2.334426e+01,6.186217e-01,1.834426e+01,5.483845e-01,7.858146e-01,1.087176e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232171220000e+08,3.232171830000e+08,2.504918e+01,6.408138e-01,1.962295e+01,5.671752e-01,7.833770e-01,1.053843e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232171830000e+08,3.232172440000e+08,2.398361e+01,6.270358e-01,1.860656e+01,5.522912e-01,7.758031e-01,1.090356e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232172440000e+08,3.232173050000e+08,2.422951e+01,6.302421e-01,1.872131e+01,5.539917e-01,7.726657e-01,1.090162e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232173050000e+08,3.232173660000e+08,2.534426e+01,6.445771e-01,1.942623e+01,5.643250e-01,7.664942e-01,1.075966e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232173660000e+08,3.232174270000e+08,2.404918e+01,6.278924e-01,1.840984e+01,5.493638e-01,7.655078e-01,1.106175e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232174270000e+08,3.232174880000e+08,2.578688e+01,6.501814e-01,2.024590e+01,5.761076e-01,7.851239e-01,1.035616e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232174880000e+08,3.232175490000e+08,2.470492e+01,6.363950e-01,1.908197e+01,5.593023e-01,7.723955e-01,1.080074e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232175490000e+08,3.232176100000e+08,2.552459e+01,6.468662e-01,2.000000e+01,5.725983e-01,7.835581e-01,1.043667e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232176180000e+08,3.232176790000e+08,2.386885e+01,6.255339e-01,1.785246e+01,5.409836e-01,7.479396e-01,1.137902e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232176790000e+08,3.232177400000e+08,2.380328e+01,6.246741e-01,1.831148e+01,5.478943e-01,7.692838e-01,1.105603e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232177400000e+08,3.232178010000e+08,2.452459e+01,6.340681e-01,1.901639e+01,5.583405e-01,7.754011e-01,1.078950e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232178010000e+08,3.232178620000e+08,2.403279e+01,6.276783e-01,1.878688e+01,5.549610e-01,7.817190e-01,1.078863e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232178620000e+08,3.232179230000e+08,2.547541e+01,6.462427e-01,1.980328e+01,5.697753e-01,7.773488e-01,1.055346e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232179230000e+08,3.232179840000e+08,2.490164e+01,6.389238e-01,1.955738e+01,5.662268e-01,7.853851e-01,1.053398e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232179840000e+08,3.232180450000e+08,2.470492e+01,6.363950e-01,1.921312e+01,5.612211e-01,7.777041e-01,1.071066e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232180450000e+08,3.232181060000e+08,2.495082e+01,6.395544e-01,1.950820e+01,5.655144e-01,7.818660e-01,1.058572e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232181060000e+08,3.232181670000e+08,2.509836e+01,6.414425e-01,1.980328e+01,5.697753e-01,7.890268e-01,1.042730e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232181670000e+08,3.232182280000e+08,2.457377e+01,6.347036e-01,1.890164e+01,5.566533e-01,7.691795e-01,1.088304e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232182280000e+08,3.232182890000e+08,2.503279e+01,6.406041e-01,1.967213e+01,5.678855e-01,7.858546e-01,1.049798e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232182890000e+08,3.232183500000e+08,2.457377e+01,6.347036e-01,1.921312e+01,5.612211e-01,7.818546e-01,1.066683e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232183500000e+08,3.232184110000e+08,2.501639e+01,6.403943e-01,1.929508e+01,5.624170e-01,7.712975e-01,1.075150e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232184110000e+08,3.232184720000e+08,2.350820e+01,6.207900e-01,1.837705e+01,5.488744e-01,7.817294e-01,1.090815e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232184720000e+08,3.232185330000e+08,2.565574e+01,6.485260e-01,1.959016e+01,5.667012e-01,7.635783e-01,1.074022e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232185330000e+08,3.232185940000e+08,2.444262e+01,6.330076e-01,1.904918e+01,5.588216e-01,7.793427e-01,1.073951e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232185940000e+08,3.232186550000e+08,2.467213e+01,6.359726e-01,1.831148e+01,5.478943e-01,7.421927e-01,1.127555e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232186550000e+08,3.232187160000e+08,2.509836e+01,6.414425e-01,1.893443e+01,5.571359e-01,7.544089e-01,1.100074e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232187160000e+08,3.232187770000e+08,2.454098e+01,6.342801e-01,1.926229e+01,5.619389e-01,7.849032e-01,1.061975e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232187770000e+08,3.232188380000e+08,2.493443e+01,6.393443e-01,1.932787e+01,5.628946e-01,7.751479e-01,1.070474e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232188380000e+08,3.232188990000e+08,2.495082e+01,6.395544e-01,1.939344e+01,5.638487e-01,7.772667e-01,1.066523e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232188990000e+08,3.232189600000e+08,2.498361e+01,6.399744e-01,1.900000e+01,5.580999e-01,7.604987e-01,1.093228e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232189600000e+08,3.232190210000e+08,2.542623e+01,6.456186e-01,1.962295e+01,5.671752e-01,7.717602e-01,1.065690e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232190210000e+08,3.232190820000e+08,2.390164e+01,6.259634e-01,1.852459e+01,5.510733e-01,7.750343e-01,1.093553e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232190820000e+08,3.232191430000e+08,2.552459e+01,6.468662e-01,1.988525e+01,5.709532e-01,7.790623e-01,1.051421e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232191430000e+08,3.232192040000e+08,2.467213e+01,6.359726e-01,1.904918e+01,5.588216e-01,7.720930e-01,1.081298e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232192040000e+08,3.232192650000e+08,2.486885e+01,6.385030e-01,1.929508e+01,5.624170e-01,7.758734e-01,1.070654e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232192650000e+08,3.232193260000e+08,2.462295e+01,6.353384e-01,1.936065e+01,5.633718e-01,7.862850e-01,1.057724e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232193260000e+08,3.232193870000e+08,2.326229e+01,6.175347e-01,1.816393e+01,5.456825e-01,7.808316e-01,1.098187e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232193870000e+08,3.232194480000e+08,2.391803e+01,6.261780e-01,1.847541e+01,5.503413e-01,7.724469e-01,1.097610e-02,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232194680000e+08,3.232195290000e+08,2.496721e+01,6.397644e-01,1.954098e+01,5.659894e-01,7.826658e-01,1.056823e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232195290000e+08,3.232195900000e+08,2.450820e+01,6.338562e-01,1.921312e+01,5.612211e-01,7.839465e-01,1.064396e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232195900000e+08,3.232196510000e+08,2.480328e+01,6.376607e-01,1.950820e+01,5.655144e-01,7.865168e-01,1.053456e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232196510000e+08,3.232197120000e+08,2.477049e+01,6.372390e-01,1.936065e+01,5.633718e-01,7.816016e-01,1.062882e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232197120000e+08,3.232197730000e+08,2.421312e+01,6.300288e-01,1.877049e+01,5.547189e-01,7.752200e-01,1.086178e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232197730000e+08,3.232198340000e+08,2.390164e+01,6.259634e-01,1.852459e+01,5.510733e-01,7.750343e-01,1.093553e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232198340000e+08,3.232198950000e+08,2.460656e+01,6.351269e-01,1.900000e+01,5.580999e-01,7.721519e-01,1.082639e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232198950000e+08,3.232199560000e+08,2.483607e+01,6.380820e-01,1.904918e+01,5.588216e-01,7.669967e-01,1.086104e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232199560000e+08,3.232200170000e+08,2.575410e+01,6.497679e-01,2.006557e+01,5.735362e-01,7.791216e-01,1.046625e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232200170000e+08,3.232200780000e+08,2.422951e+01,6.302421e-01,1.904918e+01,5.588216e-01,7.861975e-01,1.066436e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232200780000e+08,3.232201390000e+08,2.503279e+01,6.406041e-01,1.957377e+01,5.664640e-01,7.819253e-01,1.056734e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232201390000e+08,3.232202000000e+08,2.449180e+01,6.336442e-01,1.885246e+01,5.559287e-01,7.697456e-01,1.089187e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232202000000e+08,3.232202610000e+08,2.516393e+01,6.422800e-01,1.991803e+01,5.714238e-01,7.915310e-01,1.036813e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232202610000e+08,3.232203220000e+08,2.536065e+01,6.447856e-01,1.972131e+01,5.685949e-01,7.776341e-01,1.057247e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232203220000e+08,3.232203830000e+08,2.365574e+01,6.227351e-01,1.850820e+01,5.508294e-01,7.823978e-01,1.086206e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232203830000e+08,3.232204440000e+08,2.445902e+01,6.332199e-01,1.868852e+01,5.535063e-01,7.640750e-01,1.099184e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232204440000e+08,3.232205050000e+08,2.406557e+01,6.281064e-01,1.839344e+01,5.491192e-01,7.643052e-01,1.107759e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232205050000e+08,3.232205660000e+08,2.437705e+01,6.321580e-01,1.863935e+01,5.527775e-01,7.646267e-01,1.100140e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232205660000e+08,3.232206270000e+08,2.514754e+01,6.420707e-01,1.947541e+01,5.650390e-01,7.744459e-01,1.067108e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232206270000e+08,3.232206880000e+08,2.539344e+01,6.452023e-01,1.944262e+01,5.645632e-01,7.656553e-01,1.076263e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232206880000e+08,3.232207490000e+08,2.447541e+01,6.334321e-01,1.908197e+01,5.593023e-01,7.796383e-01,1.072716e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232207490000e+08,3.232208100000e+08,2.391803e+01,6.261780e-01,1.901639e+01,5.583405e-01,7.950651e-01,1.056773e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232208100000e+08,3.232208710000e+08,2.544262e+01,6.458268e-01,1.981967e+01,5.700111e-01,7.789949e-01,1.053229e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232208710000e+08,3.232209320000e+08,2.504918e+01,6.408138e-01,1.968852e+01,5.681220e-01,7.859948e-01,1.049205e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232209320000e+08,3.232209930000e+08,2.452459e+01,6.340681e-01,1.880328e+01,5.552031e-01,7.667112e-01,1.093445e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232209930000e+08,3.232210540000e+08,2.409836e+01,6.285341e-01,1.880328e+01,5.552031e-01,7.802721e-01,1.079958e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232210540000e+08,3.232211150000e+08,2.467213e+01,6.359726e-01,1.901639e+01,5.583405e-01,7.707641e-01,1.083512e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232211150000e+08,3.232211760000e+08,2.514754e+01,6.420707e-01,1.924590e+01,5.616997e-01,7.653194e-01,1.082050e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232211760000e+08,3.232212370000e+08,2.477049e+01,6.372390e-01,1.927869e+01,5.621780e-01,7.782925e-01,1.068635e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232212370000e+08,3.232212980000e+08,2.413115e+01,6.289615e-01,1.904918e+01,5.588216e-01,7.894022e-01,1.062728e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232213130000e+08,3.232213740000e+08,2.416393e+01,6.293886e-01,1.934426e+01,5.631332e-01,8.005427e-01,1.040803e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232213740000e+08,3.232214350000e+08,2.480328e+01,6.376607e-01,1.950820e+01,5.655144e-01,7.865168e-01,1.053456e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232214350000e+08,3.232214960000e+08,2.445902e+01,6.332199e-01,1.878688e+01,5.549610e-01,7.680965e-01,1.092640e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232214960000e+08,3.232215570000e+08,2.439344e+01,6.323705e-01,1.901639e+01,5.583405e-01,7.795699e-01,1.074636e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232215570000e+08,3.232216180000e+08,2.519672e+01,6.426982e-01,1.919672e+01,5.609816e-01,7.618738e-01,1.086446e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232216180000e+08,3.232216790000e+08,2.573771e+01,6.495611e-01,2.021312e+01,5.756410e-01,7.853503e-01,1.036208e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232216790000e+08,3.232217400000e+08,2.373771e+01,6.238131e-01,1.891803e+01,5.568947e-01,7.969613e-01,1.057119e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232217400000e+08,3.232218010000e+08,2.603279e+01,6.532741e-01,2.022951e+01,5.758744e-01,7.770781e-01,1.044440e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232218010000e+08,3.232218620000e+08,2.434426e+01,6.317328e-01,1.906557e+01,5.590621e-01,7.831650e-01,1.069370e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232218620000e+08,3.232219230000e+08,2.447541e+01,6.334321e-01,1.919672e+01,5.609816e-01,7.843269e-01,1.064429e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232219230000e+08,3.232219840000e+08,2.467213e+01,6.359726e-01,1.926229e+01,5.619389e-01,7.807309e-01,1.066525e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232219840000e+08,3.232220450000e+08,2.480328e+01,6.376607e-01,1.940984e+01,5.640869e-01,7.825512e-01,1.060512e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232220450000e+08,3.232221060000e+08,2.516393e+01,6.422800e-01,1.954098e+01,5.659894e-01,7.765473e-01,1.063219e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232221060000e+08,3.232221670000e+08,2.395082e+01,6.266071e-01,1.852459e+01,5.510733e-01,7.734429e-01,1.095161e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232221670000e+08,3.232222280000e+08,2.457377e+01,6.347036e-01,1.906557e+01,5.590621e-01,7.758506e-01,1.077102e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232222280000e+08,3.232222890000e+08,2.401639e+01,6.274642e-01,1.911475e+01,5.597827e-01,7.959045e-01,1.053000e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232222890000e+08,3.232223500000e+08,2.498361e+01,6.399744e-01,1.916393e+01,5.605024e-01,7.670603e-01,1.082789e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232223500000e+08,3.232224110000e+08,2.518033e+01,6.424891e-01,1.972131e+01,5.685949e-01,7.832031e-01,1.051400e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232224110000e+08,3.232224720000e+08,2.444262e+01,6.330076e-01,1.865574e+01,5.530206e-01,7.632461e-01,1.100885e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232224720000e+08,3.232225330000e+08,2.514754e+01,6.420707e-01,1.991803e+01,5.714238e-01,7.920470e-01,1.036204e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232225330000e+08,3.232225940000e+08,2.527869e+01,6.437427e-01,1.995082e+01,5.718939e-01,7.892348e-01,1.038629e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232225940000e+08,3.232226550000e+08,2.491803e+01,6.391340e-01,1.921312e+01,5.612211e-01,7.710527e-01,1.077676e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232226550000e+08,3.232227160000e+08,2.413115e+01,6.289615e-01,1.829508e+01,5.476490e-01,7.581522e-01,1.116080e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232227160000e+08,3.232227770000e+08,2.434426e+01,6.317328e-01,1.873771e+01,5.542341e-01,7.696970e-01,1.092563e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232227770000e+08,3.232228380000e+08,2.404918e+01,6.278924e-01,1.859016e+01,5.520478e-01,7.730061e-01,1.093663e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232228380000e+08,3.232228990000e+08,2.381967e+01,6.248891e-01,1.883607e+01,5.556870e-01,7.907777e-01,1.067084e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232228990000e+08,3.232229600000e+08,2.326229e+01,6.175347e-01,1.813115e+01,5.451898e-01,7.794221e-01,1.100718e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232229600000e+08,3.232230210000e+08,2.563935e+01,6.483187e-01,1.995082e+01,5.718939e-01,7.781330e-01,1.050642e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232230210000e+08,3.232230820000e+08,2.406557e+01,6.281064e-01,1.845902e+01,5.500971e-01,7.670300e-01,1.103299e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232230820000e+08,3.232231430000e+08,2.521312e+01,6.429073e-01,1.980328e+01,5.697753e-01,7.854356e-01,1.046781e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232231620000e+08,3.232232230000e+08,2.496721e+01,6.397644e-01,1.927869e+01,5.621780e-01,7.721602e-01,1.074777e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232232230000e+08,3.232232840000e+08,2.445902e+01,6.332199e-01,1.973771e+01,5.688312e-01,8.069705e-01,1.021777e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232232840000e+08,3.232233450000e+08,2.362295e+01,6.223034e-01,1.831148e+01,5.478943e-01,7.751561e-01,1.099773e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232233450000e+08,3.232234060000e+08,2.450820e+01,6.338562e-01,1.903279e+01,5.585811e-01,7.765886e-01,1.077277e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232234060000e+08,3.232234670000e+08,2.395082e+01,6.266071e-01,1.875410e+01,5.544766e-01,7.830253e-01,1.078369e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232234670000e+08,3.232235280000e+08,2.360656e+01,6.220874e-01,1.863935e+01,5.527775e-01,7.895833e-01,1.074132e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232235280000e+08,3.232235890000e+08,2.519672e+01,6.426982e-01,1.968852e+01,5.681220e-01,7.813923e-01,1.054218e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232235890000e+08,3.232236500000e+08,2.381967e+01,6.248891e-01,1.859016e+01,5.520478e-01,7.804542e-01,1.085934e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232236500000e+08,3.232237110000e+08,2.613115e+01,6.545070e-01,2.009836e+01,5.740047e-01,7.691343e-01,1.055448e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232237110000e+08,3.232237720000e+08,2.429508e+01,6.310943e-01,1.878688e+01,5.549610e-01,7.732794e-01,1.087651e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232237720000e+08,3.232238330000e+08,2.465574e+01,6.357613e-01,1.908197e+01,5.593023e-01,7.739362e-01,1.078560e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232238330000e+08,3.232238940000e+08,2.529508e+01,6.439515e-01,1.965574e+01,5.676488e-01,7.770577e-01,1.059595e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232238940000e+08,3.232239550000e+08,2.509836e+01,6.414425e-01,1.965574e+01,5.676488e-01,7.831483e-01,1.053212e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232239550000e+08,3.232240160000e+08,2.440984e+01,6.325830e-01,1.936065e+01,5.633718e-01,7.931498e-01,1.049683e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232240160000e+08,3.232240770000e+08,2.372131e+01,6.235976e-01,1.832787e+01,5.481395e-01,7.726330e-01,1.101834e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232240770000e+08,3.232241380000e+08,2.419672e+01,6.298155e-01,1.898361e+01,5.578590e-01,7.845529e-01,1.070134e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232241380000e+08,3.232241990000e+08,2.468852e+01,6.361839e-01,1.922951e+01,5.614604e-01,7.788845e-01,1.069384e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232241990000e+08,3.232242600000e+08,2.424590e+01,6.304552e-01,1.862295e+01,5.525344e-01,7.680866e-01,1.097448e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232242600000e+08,3.232243210000e+08,2.447541e+01,6.334321e-01,1.916393e+01,5.605024e-01,7.829873e-01,1.066817e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232243210000e+08,3.232243820000e+08,2.550820e+01,6.466585e-01,2.006557e+01,5.735362e-01,7.866324e-01,1.038593e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232243820000e+08,3.232244430000e+08,2.457377e+01,6.347036e-01,1.936065e+01,5.633718e-01,7.878585e-01,1.055932e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232244430000e+08,3.232245040000e+08,2.450820e+01,6.338562e-01,1.908197e+01,5.593023e-01,7.785953e-01,1.073813e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232245040000e+08,3.232245650000e+08,2.493443e+01,6.393443e-01,1.919672e+01,5.609816e-01,7.698882e-01,1.079242e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
