#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232193400000e+08,2.200000e+01,2.100000e+01,1.016000e+03,2374000001
3.232212000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,2374000002
3.232230600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374000003
3.232249200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374000004
3.232267200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374100005
3.232285800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374100006
3.232304400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374100007
3.232323000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374100008
3.232341000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374100009
3.232359600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374100010
3.232378200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232396800000e+08,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232415400000e+08,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232434000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232452600000e+08,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232471800000e+08,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232490400000e+08,2.200000e+01,2.000000e+01,1.017000e+03,2374100017
3.232509600000e+08,2.200000e+01,2.000000e+01,1.018000e+03,2374100018
3.232523400000e+08,2.200000e+01,2.100000e+01,1.018000e+03,2374200001
3.233431800000e+08,2.300000e+01,2.100000e+01,1.017000e+03,2374200002
3.233456400000e+08,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233480400000e+08,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233504400000e+08,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233527200000e+08,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233550600000e+08,2.300000e+01,2.200000e+01,1.016000e+03,2374200007
3.233573400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,2374200008
3.233596200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,2374200009
3.233618400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,2374200010
3.233641200000e+08,2.400000e+01,2.300000e+01,1.014000e+03,2374200011
3.233662800000e+08,2.400000e+01,2.300000e+01,1.014000e+03,2374200012
3.233685000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,2374200013
3.233706600000e+08,2.400000e+01,2.300000e+01,1.013000e+03,2374200014
3.233728800000e+08,2.400000e+01,2.300000e+01,1.013000e+03,2374200015
3.233750400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,2374200016
3.233772600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,2374200017
3.233794800000e+08,2.400000e+01,2.200000e+01,1.013000e+03,2374200018
3.233817000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,2374200019
3.233839200000e+08,2.300000e+01,2.200000e+01,1.013000e+03,2374200020
