#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.051297530000e+08,2.294583e+01,3.342727e+01,9.920803e+02,57000000000
4.051315580000e+08,2.267500e+01,3.367837e+01,9.920166e+02,57000000000
4.051333610000e+08,2.195833e+01,3.225549e+01,9.920913e+02,57000000000
4.051351640000e+08,2.368333e+01,3.192667e+01,9.921919e+02,57000000000
4.051369690000e+08,2.423542e+01,3.192368e+01,9.920894e+02,57000000000
4.051387750000e+08,2.341458e+01,3.145437e+01,9.922241e+02,57000000000
4.051405800000e+08,2.214375e+01,3.455721e+01,9.922134e+02,57000000000
4.051423880000e+08,2.435208e+01,3.175329e+01,9.922219e+02,57000000000
4.051441900000e+08,2.389375e+01,3.042307e+01,9.923464e+02,57000000000
4.051460010000e+08,2.266458e+01,3.241691e+01,9.924482e+02,57000000000
4.051478140000e+08,2.277708e+01,3.310743e+01,9.925801e+02,57000000000
4.051496170000e+08,2.407292e+01,3.313433e+01,9.926472e+02,57000000000
4.051514200000e+08,2.301458e+01,3.247071e+01,9.930654e+02,57000000000
4.051532250000e+08,2.156667e+01,3.598010e+01,9.934302e+02,57000000000
4.051550290000e+08,2.420833e+01,3.053966e+01,9.938525e+02,57000000000
4.051568320000e+08,2.387292e+01,3.389360e+01,9.941833e+02,57000000000
4.051586350000e+08,2.286250e+01,3.296693e+01,9.945603e+02,57000000000
4.051604390000e+08,2.205833e+01,3.289220e+01,9.947712e+02,57000000000
4.051622430000e+08,2.182708e+01,3.230331e+01,9.950254e+02,57000000000
4.051640450000e+08,2.178333e+01,3.323596e+01,9.950957e+02,57000000000
4.051658500000e+08,2.082083e+01,3.524474e+01,9.952334e+02,57000000000
4.051676530000e+08,2.142708e+01,3.370826e+01,9.953777e+02,57000000000
4.051694550000e+08,2.236667e+01,3.303867e+01,9.952188e+02,57000000000
4.051712580000e+08,2.311458e+01,3.003148e+01,9.953481e+02,57000000000
4.051730600000e+08,2.243542e+01,3.108071e+01,9.954280e+02,57000000000
4.051748630000e+08,2.132292e+01,3.477842e+01,9.954324e+02,57000000000
4.051766660000e+08,2.275625e+01,3.279654e+01,9.953411e+02,57000000000
4.051784690000e+08,2.055000e+01,3.522382e+01,9.955627e+02,57000000000
4.051802750000e+08,2.210000e+01,3.257833e+01,9.957117e+02,57000000000
4.051820850000e+08,2.336458e+01,3.261121e+01,9.956707e+02,57000000000
4.051838880000e+08,2.146875e+01,3.131985e+01,9.957437e+02,57000000000
4.051856900000e+08,2.185833e+01,3.016002e+01,9.958579e+02,57000000000
4.051874950000e+08,2.254583e+01,3.017796e+01,9.962808e+02,57000000000
4.051892980000e+08,2.285417e+01,3.097609e+01,9.963547e+02,57000000000
4.051911000000e+08,2.317917e+01,3.264708e+01,9.966260e+02,57000000000
4.051929060000e+08,2.339583e+01,3.008230e+01,9.970132e+02,57000000000
4.051947090000e+08,2.296667e+01,3.287426e+01,9.971733e+02,57000000000
4.051965140000e+08,2.259792e+01,3.316721e+01,9.972046e+02,57000000000
4.051983210000e+08,2.248542e+01,3.152312e+01,9.973813e+02,57000000000
4.052001260000e+08,2.224167e+01,3.191770e+01,9.974702e+02,57000000000
4.052019310000e+08,2.210208e+01,3.136768e+01,9.975737e+02,57000000000
4.052037350000e+08,2.204583e+01,3.036927e+01,9.976509e+02,57000000000
4.052055380000e+08,2.203750e+01,3.040813e+01,9.978643e+02,57000000000
4.052073450000e+08,2.146875e+01,3.317916e+01,9.980359e+02,57000000000
4.052091500000e+08,2.333333e+01,3.076684e+01,9.980979e+02,57000000000
4.052109540000e+08,2.424792e+01,2.910780e+01,9.982915e+02,57000000000
4.052127570000e+08,2.391667e+01,3.053667e+01,9.984731e+02,57000000000
4.052145600000e+08,2.337083e+01,2.994778e+01,9.986094e+02,57000000000
4.052163660000e+08,2.241875e+01,3.149921e+01,9.986938e+02,57000000000
4.052181690000e+08,2.180208e+01,3.134974e+01,9.987334e+02,57000000000
4.052199720000e+08,2.408750e+01,2.868632e+01,9.986868e+02,57000000000
4.052217790000e+08,2.402083e+01,2.938879e+01,9.987227e+02,57000000000
4.052235850000e+08,2.350417e+01,3.047688e+01,9.989080e+02,57000000000
4.052253880000e+08,2.251250e+01,2.781047e+01,9.990098e+02,57000000000
4.052271900000e+08,2.228958e+01,2.937683e+01,9.991069e+02,57000000000
4.052289930000e+08,2.421667e+01,2.846212e+01,9.993245e+02,57000000000
4.052307970000e+08,2.293750e+01,3.341233e+01,9.992881e+02,57000000000
4.052326000000e+08,2.226667e+01,2.987006e+01,9.995273e+02,57000000000
4.052344060000e+08,2.416875e+01,2.648025e+01,9.997354e+02,57000000000
4.052362090000e+08,2.318750e+01,2.885970e+01,9.997725e+02,57000000000
4.052380120000e+08,2.192083e+01,3.084755e+01,9.999026e+02,57000000000
4.052398150000e+08,2.133333e+01,3.151116e+01,1.000245e+03,57000000000
4.052416180000e+08,2.209792e+01,3.117039e+01,1.000279e+03,57000000000
4.052434230000e+08,2.328542e+01,3.107772e+01,1.000349e+03,57000000000
4.052452300000e+08,2.158333e+01,3.130789e+01,1.000493e+03,57000000000
4.052470350000e+08,2.298750e+01,3.004942e+01,1.000707e+03,57000000000
4.052488380000e+08,2.113750e+01,3.240495e+01,1.001144e+03,57000000000
4.052506400000e+08,2.292083e+01,3.223755e+01,1.001385e+03,57000000000
4.052524430000e+08,2.153750e+01,3.202531e+01,1.001092e+03,57000000000
4.052542470000e+08,2.113958e+01,3.246175e+01,1.000936e+03,57000000000
4.052560510000e+08,2.086458e+01,3.327482e+01,1.000895e+03,57000000000
4.052578540000e+08,2.063125e+01,3.389659e+01,1.000831e+03,57000000000
4.052596580000e+08,2.068750e+01,3.580074e+01,1.000774e+03,57000000000
4.052614600000e+08,2.129792e+01,3.502354e+01,1.000779e+03,57000000000
