#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.241816010000e+08,5.241816620000e+08,3.926229e+01,8.022743e-01,1.724590e+01,5.317140e-01,3.491803e+00,6.032787e+00,4.950819e+00,2.295082e+00,4.754098e-01,0.000000e+00,0.000000e+00,4.392484e-01,1.014116e-02,2.720000e+01,0.000000e+00,9.670000e+02,1.894277e+01,1.387805e+01,1.431655e+01,15606600001
5.241816620000e+08,5.241817230000e+08,4.049180e+01,8.147392e-01,1.749180e+01,5.354912e-01,3.426229e+00,6.393443e+00,4.786885e+00,2.459016e+00,4.262295e-01,0.000000e+00,0.000000e+00,4.319838e-01,9.967026e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.855594e+01,1.410582e+01,1.456129e+01,15606600001
5.241817230000e+08,5.241817840000e+08,4.031147e+01,8.129231e-01,1.744262e+01,5.347379e-01,2.950820e+00,6.442623e+00,5.180328e+00,2.393443e+00,4.426230e-01,3.278688e-02,0.000000e+00,4.326962e-01,9.991257e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.886053e+01,1.349464e+01,1.467998e+01,15606600001
5.241817840000e+08,5.241818450000e+08,4.201639e+01,8.299357e-01,1.772131e+01,5.389928e-01,3.377049e+00,6.901639e+00,5.000000e+00,2.131148e+00,3.114754e-01,0.000000e+00,0.000000e+00,4.217713e-01,9.754703e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.874312e+01,1.410093e+01,1.471591e+01,15606600001
5.241818450000e+08,5.241819060000e+08,4.049180e+01,8.147392e-01,1.772131e+01,5.389928e-01,3.098361e+00,6.786885e+00,5.327869e+00,2.163934e+00,3.442623e-01,0.000000e+00,0.000000e+00,4.376518e-01,9.982022e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.871396e+01,1.371748e+01,1.451230e+01,15606600001
5.241819060000e+08,5.241819670000e+08,4.203279e+01,8.300976e-01,1.832787e+01,5.481395e-01,3.409836e+00,6.885246e+00,5.360656e+00,2.229508e+00,4.098361e-01,3.278688e-02,0.000000e+00,4.360375e-01,9.793277e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.861369e+01,1.355010e+01,1.452638e+01,15606600001
5.241819670000e+08,5.241820280000e+08,4.091803e+01,8.190161e-01,1.798361e+01,5.429671e-01,3.377049e+00,6.622951e+00,5.311475e+00,2.327869e+00,3.442623e-01,0.000000e+00,0.000000e+00,4.395032e-01,9.934484e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.865387e+01,1.394951e+01,1.434157e+01,15606600001
5.241820280000e+08,5.241820890000e+08,4.045901e+01,8.144094e-01,1.755738e+01,5.364940e-01,3.081967e+00,6.442623e+00,5.163934e+00,2.377049e+00,4.918033e-01,0.000000e+00,0.000000e+00,4.339546e-01,9.976431e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.859421e+01,1.391411e+01,1.429767e+01,15606600001
5.241820890000e+08,5.241821500000e+08,3.963934e+01,8.061175e-01,1.688525e+01,5.261248e-01,3.098361e+00,5.950819e+00,5.377049e+00,1.983607e+00,4.754098e-01,0.000000e+00,0.000000e+00,4.259719e-01,1.005608e-02,2.720000e+01,0.000000e+00,9.670000e+02,1.881134e+01,1.378807e+01,1.444048e+01,15606600001
5.241821500000e+08,5.241822110000e+08,4.239344e+01,8.336513e-01,1.845902e+01,5.500971e-01,3.655738e+00,6.721312e+00,5.622951e+00,1.950820e+00,5.081967e-01,0.000000e+00,0.000000e+00,4.354215e-01,9.749961e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.880682e+01,1.394068e+01,1.436252e+01,15606600001
5.241822110000e+08,5.241822720000e+08,3.998361e+01,8.096104e-01,1.742623e+01,5.344865e-01,3.573771e+00,6.508197e+00,4.475410e+00,2.213115e+00,6.557377e-01,0.000000e+00,0.000000e+00,4.358343e-01,1.004056e-02,2.720000e+01,0.000000e+00,9.670000e+02,1.891175e+01,1.396161e+01,1.449709e+01,15606600001
5.241822720000e+08,5.241823330000e+08,3.990164e+01,8.087801e-01,1.734426e+01,5.332281e-01,3.360656e+00,6.508197e+00,4.901639e+00,2.213115e+00,3.606557e-01,0.000000e+00,0.000000e+00,4.346754e-01,1.004780e-02,2.720000e+01,0.000000e+00,9.670000e+02,1.875520e+01,1.366588e+01,1.455255e+01,15606600001
5.241823330000e+08,5.241823940000e+08,4.034426e+01,8.132536e-01,1.747541e+01,5.352402e-01,3.147541e+00,6.524590e+00,5.311475e+00,1.983607e+00,5.081967e-01,0.000000e+00,0.000000e+00,4.331573e-01,9.988454e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.891867e+01,1.381295e+01,1.462655e+01,15606600001
5.241823940000e+08,5.241824550000e+08,4.016393e+01,8.114340e-01,1.770492e+01,5.387435e-01,3.049180e+00,6.672131e+00,5.557377e+00,2.081967e+00,3.442623e-01,0.000000e+00,0.000000e+00,4.408163e-01,1.003051e-02,2.720000e+01,0.000000e+00,9.670000e+02,1.880768e+01,1.368879e+01,1.440446e+01,15606600001
5.241824550000e+08,5.241825160000e+08,4.203279e+01,8.300976e-01,1.827869e+01,5.474036e-01,3.163934e+00,6.934426e+00,5.377049e+00,2.196721e+00,5.901639e-01,1.639344e-02,0.000000e+00,4.348674e-01,9.790269e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.898969e+01,1.393705e+01,1.435192e+01,15606600001
5.241825160000e+08,5.241825770000e+08,4.108197e+01,8.206551e-01,1.827869e+01,5.474036e-01,3.327869e+00,6.983606e+00,5.295082e+00,2.196721e+00,4.754098e-01,0.000000e+00,0.000000e+00,4.449322e-01,9.927260e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.853086e+01,1.374376e+01,1.441192e+01,15606600001
5.241825770000e+08,5.241826380000e+08,3.949180e+01,8.046159e-01,1.726229e+01,5.319666e-01,3.049180e+00,6.508197e+00,5.016394e+00,2.262295e+00,4.098361e-01,1.639344e-02,0.000000e+00,4.371108e-01,1.010622e-02,2.720000e+01,0.000000e+00,9.670000e+02,1.897770e+01,1.384425e+01,1.457551e+01,15606600001
5.241826380000e+08,5.241826990000e+08,4.172131e+01,8.270163e-01,1.867213e+01,5.532635e-01,3.508197e+00,6.721312e+00,5.786885e+00,2.180328e+00,4.754098e-01,0.000000e+00,0.000000e+00,4.475442e-01,9.856503e-03,2.720000e+01,0.000000e+00,9.670000e+02,1.893846e+01,1.386707e+01,1.459237e+01,15606600001
5.241827260000e+08,5.241827870000e+08,4.121312e+01,8.219640e-01,1.837705e+01,5.488744e-01,3.819672e+00,6.721312e+00,5.098361e+00,2.344262e+00,3.934426e-01,0.000000e+00,0.000000e+00,4.459029e-01,9.913579e-03,2.720000e+01,0.000000e+00,9.680000e+02,1.876638e+01,1.405772e+01,1.444826e+01,15606600002
5.241827870000e+08,5.241828480000e+08,4.026229e+01,8.124270e-01,1.700000e+01,5.279096e-01,2.868852e+00,6.704918e+00,4.967213e+00,2.081967e+00,3.770492e-01,0.000000e+00,0.000000e+00,4.222313e-01,9.966394e-03,2.720000e+01,0.000000e+00,9.680000e+02,1.859249e+01,1.405188e+01,1.461350e+01,15606600002
5.241828480000e+08,5.241829090000e+08,3.940984e+01,8.037804e-01,1.768852e+01,5.384941e-01,3.295082e+00,6.114754e+00,5.508197e+00,2.278688e+00,4.754098e-01,1.639344e-02,0.000000e+00,4.488353e-01,1.014418e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.891955e+01,1.381447e+01,1.446173e+01,15606600002
5.241829090000e+08,5.241829700000e+08,4.127869e+01,8.226177e-01,1.819672e+01,5.461748e-01,3.508197e+00,6.655738e+00,5.245902e+00,2.229508e+00,5.573770e-01,0.000000e+00,0.000000e+00,4.408261e-01,9.894167e-03,2.720000e+01,0.000000e+00,9.680000e+02,1.848992e+01,1.374369e+01,1.433586e+01,15606600002
5.241829700000e+08,5.241830310000e+08,3.998361e+01,8.096104e-01,1.763935e+01,5.377449e-01,3.672131e+00,6.524590e+00,5.000000e+00,2.081967e+00,3.442623e-01,1.639344e-02,0.000000e+00,4.411644e-01,1.005394e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.879313e+01,1.401878e+01,1.463587e+01,15606600002
5.241830310000e+08,5.241830920000e+08,4.062295e+01,8.160576e-01,1.762295e+01,5.374950e-01,3.196721e+00,6.360656e+00,5.295082e+00,2.229508e+00,5.409836e-01,0.000000e+00,0.000000e+00,4.338176e-01,9.955913e-03,2.720000e+01,0.000000e+00,9.680000e+02,1.892540e+01,1.361664e+01,1.450846e+01,15606600002
5.241830920000e+08,5.241831530000e+08,4.016393e+01,8.114340e-01,1.736065e+01,5.334800e-01,3.213115e+00,6.426229e+00,5.065574e+00,2.180328e+00,4.754098e-01,0.000000e+00,0.000000e+00,4.322449e-01,1.000835e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.911029e+01,1.375844e+01,1.427432e+01,15606600002
5.241831530000e+08,5.241832140000e+08,4.000000e+01,8.097763e-01,1.721312e+01,5.312082e-01,2.786885e+00,6.262295e+00,5.327869e+00,2.344262e+00,4.918033e-01,0.000000e+00,0.000000e+00,4.303279e-01,1.002345e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.889190e+01,1.380104e+01,1.446381e+01,15606600002
5.241832140000e+08,5.241832750000e+08,4.247541e+01,8.344569e-01,1.885246e+01,5.559287e-01,3.409836e+00,6.475410e+00,5.950819e+00,2.540984e+00,4.754098e-01,0.000000e+00,0.000000e+00,4.438441e-01,9.760673e-03,2.720000e+01,0.000000e+00,9.680000e+02,1.853938e+01,1.391409e+01,1.438730e+01,15606600002
5.241832750000e+08,5.241833360000e+08,4.144262e+01,8.242495e-01,1.829508e+01,5.476490e-01,3.622951e+00,6.508197e+00,5.557377e+00,2.311476e+00,2.950820e-01,0.000000e+00,0.000000e+00,4.414557e-01,9.876062e-03,2.720000e+01,0.000000e+00,9.680000e+02,1.877948e+01,1.369032e+01,1.434606e+01,15606600002
5.241833360000e+08,5.241833970000e+08,4.027869e+01,8.125924e-01,1.757377e+01,5.367444e-01,3.295082e+00,6.754098e+00,5.131147e+00,2.016393e+00,3.770492e-01,0.000000e+00,0.000000e+00,4.363045e-01,1.000494e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.841008e+01,1.384553e+01,1.461147e+01,15606600002
5.241833970000e+08,5.241834580000e+08,4.191803e+01,8.289638e-01,1.850820e+01,5.508294e-01,3.213115e+00,6.754098e+00,5.852459e+00,2.245902e+00,4.426230e-01,0.000000e+00,0.000000e+00,4.415331e-01,9.820078e-03,2.720000e+01,0.000000e+00,9.680000e+02,1.854095e+01,1.375837e+01,1.441613e+01,15606600002
5.241834580000e+08,5.241835190000e+08,3.975410e+01,8.072835e-01,1.755738e+01,5.364940e-01,3.163934e+00,6.163934e+00,5.442623e+00,2.360656e+00,4.262295e-01,0.000000e+00,0.000000e+00,4.416495e-01,1.008408e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.852905e+01,1.368029e+01,1.451792e+01,15606600002
5.241835190000e+08,5.241835800000e+08,4.047541e+01,8.145743e-01,1.842623e+01,5.496083e-01,3.606557e+00,6.721312e+00,5.131147e+00,2.459016e+00,5.081967e-01,0.000000e+00,0.000000e+00,4.552450e-01,1.002219e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.900747e+01,1.352588e+01,1.436672e+01,15606600002
5.241835800000e+08,5.241836410000e+08,4.132787e+01,8.231075e-01,1.780328e+01,5.402379e-01,3.049180e+00,6.868853e+00,5.262295e+00,2.065574e+00,5.573770e-01,0.000000e+00,0.000000e+00,4.307814e-01,9.862377e-03,2.720000e+01,0.000000e+00,9.680000e+02,1.864134e+01,1.392561e+01,1.438803e+01,15606600002
5.241836410000e+08,5.241837020000e+08,3.962295e+01,8.059507e-01,1.739344e+01,5.339835e-01,3.295082e+00,6.213115e+00,4.868853e+00,2.524590e+00,4.754098e-01,1.639344e-02,0.000000e+00,4.389739e-01,1.009422e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.913667e+01,1.367191e+01,1.460217e+01,15606600002
5.241837020000e+08,5.241837630000e+08,3.888525e+01,7.984128e-01,1.690164e+01,5.263801e-01,3.016393e+00,6.426229e+00,5.377049e+00,1.786885e+00,2.950820e-01,0.000000e+00,0.000000e+00,4.346543e-01,1.017822e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.927604e+01,1.354811e+01,1.450146e+01,15606600002
5.241837630000e+08,5.241838240000e+08,4.004918e+01,8.102739e-01,1.709836e+01,5.294346e-01,3.147541e+00,6.065574e+00,5.049181e+00,2.262295e+00,5.737705e-01,0.000000e+00,0.000000e+00,4.269341e-01,1.000739e-02,2.720000e+01,0.000000e+00,9.680000e+02,1.891639e+01,1.378811e+01,1.461199e+01,15606600002
5.241838560000e+08,5.241839170000e+08,4.139344e+01,8.237603e-01,1.842623e+01,5.496083e-01,3.393443e+00,6.672131e+00,5.360656e+00,2.590164e+00,4.098361e-01,0.000000e+00,0.000000e+00,4.451485e-01,9.890316e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.893033e+01,1.368435e+01,1.434031e+01,15606600003
5.241839170000e+08,5.241839780000e+08,4.052459e+01,8.150690e-01,1.762295e+01,5.374950e-01,3.196721e+00,6.295082e+00,5.229508e+00,2.344262e+00,5.409836e-01,1.639344e-02,0.000000e+00,4.348705e-01,9.970794e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.861293e+01,1.366791e+01,1.461879e+01,15606600003
5.241839780000e+08,5.241840390000e+08,4.029508e+01,8.127577e-01,1.804918e+01,5.439560e-01,3.114754e+00,6.590164e+00,5.295082e+00,2.540984e+00,5.081967e-01,0.000000e+00,0.000000e+00,4.479252e-01,1.003023e-02,2.710000e+01,0.000000e+00,9.680000e+02,1.889010e+01,1.369573e+01,1.454441e+01,15606600003
5.241840390000e+08,5.241841000000e+08,3.944262e+01,8.041147e-01,1.767213e+01,5.382444e-01,3.262295e+00,5.983606e+00,5.934426e+00,2.131148e+00,3.606557e-01,0.000000e+00,0.000000e+00,4.480466e-01,1.013830e-02,2.710000e+01,0.000000e+00,9.680000e+02,1.922895e+01,1.361763e+01,1.463043e+01,15606600003
5.241841000000e+08,5.241841610000e+08,4.073771e+01,8.172094e-01,1.827869e+01,5.474036e-01,3.655738e+00,6.278688e+00,5.606557e+00,2.229508e+00,4.918033e-01,1.639344e-02,0.000000e+00,4.486921e-01,9.977187e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.887542e+01,1.392672e+01,1.445820e+01,15606600003
5.241841610000e+08,5.241842220000e+08,4.060656e+01,8.158929e-01,1.813115e+01,5.451898e-01,3.065574e+00,7.065574e+00,5.131147e+00,2.360656e+00,5.081967e-01,0.000000e+00,0.000000e+00,4.465079e-01,9.988661e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.890009e+01,1.379657e+01,1.436744e+01,15606600003
5.241842220000e+08,5.241842830000e+08,4.224590e+01,8.321993e-01,1.860656e+01,5.522912e-01,3.868852e+00,6.573771e+00,5.459016e+00,2.213115e+00,4.918033e-01,0.000000e+00,0.000000e+00,4.404346e-01,9.779327e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.894466e+01,1.378697e+01,1.434009e+01,15606600003
5.241842830000e+08,5.241843440000e+08,4.032787e+01,8.130884e-01,1.696721e+01,5.274003e-01,2.885246e+00,6.163934e+00,5.295082e+00,2.196721e+00,4.262295e-01,0.000000e+00,0.000000e+00,4.207317e-01,9.953480e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.874348e+01,1.391584e+01,1.454976e+01,15606600003
5.241843440000e+08,5.241844050000e+08,4.040984e+01,8.139142e-01,1.737705e+01,5.337318e-01,3.147541e+00,6.098361e+00,5.311475e+00,2.213115e+00,6.065574e-01,0.000000e+00,0.000000e+00,4.300203e-01,9.971620e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.844670e+01,1.376434e+01,1.453887e+01,15606600003
5.241844050000e+08,5.241844660000e+08,3.978688e+01,8.076162e-01,1.806557e+01,5.442030e-01,3.557377e+00,6.229508e+00,5.426229e+00,2.442623e+00,4.098361e-01,0.000000e+00,0.000000e+00,4.540585e-01,1.010634e-02,2.710000e+01,0.000000e+00,9.680000e+02,1.877521e+01,1.373366e+01,1.450491e+01,15606600003
5.241844660000e+08,5.241845270000e+08,4.149180e+01,8.247384e-01,1.809836e+01,5.446966e-01,2.983607e+00,6.868853e+00,5.344262e+00,2.426229e+00,4.754098e-01,0.000000e+00,0.000000e+00,4.361912e-01,9.857307e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.865535e+01,1.389847e+01,1.459247e+01,15606600003
5.241845270000e+08,5.241845880000e+08,4.062295e+01,8.160576e-01,1.831148e+01,5.478943e-01,3.704918e+00,6.721312e+00,5.377049e+00,2.065574e+00,4.426230e-01,0.000000e+00,0.000000e+00,4.507667e-01,9.995481e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.866257e+01,1.387726e+01,1.452426e+01,15606600003
5.241845880000e+08,5.241846490000e+08,4.004918e+01,8.102739e-01,1.772131e+01,5.389928e-01,3.245902e+00,6.459016e+00,5.081967e+00,2.409836e+00,5.245901e-01,0.000000e+00,0.000000e+00,4.424887e-01,1.004885e-02,2.710000e+01,0.000000e+00,9.680000e+02,1.898065e+01,1.376521e+01,1.453127e+01,15606600003
5.241846490000e+08,5.241847100000e+08,3.877049e+01,7.972339e-01,1.700000e+01,5.279096e-01,2.967213e+00,6.524590e+00,5.065574e+00,1.983607e+00,4.590164e-01,0.000000e+00,0.000000e+00,4.384778e-01,1.020332e-02,2.710000e+01,0.000000e+00,9.680000e+02,1.869595e+01,1.365642e+01,1.449769e+01,15606600003
5.241847100000e+08,5.241847710000e+08,4.096721e+01,8.195081e-01,1.829508e+01,5.476490e-01,3.622951e+00,6.786885e+00,4.950819e+00,2.540984e+00,3.934426e-01,0.000000e+00,0.000000e+00,4.465786e-01,9.944749e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.873610e+01,1.374060e+01,1.442491e+01,15606600003
5.241847710000e+08,5.241848320000e+08,3.949180e+01,8.046159e-01,1.768852e+01,5.384941e-01,3.098361e+00,6.622951e+00,5.016394e+00,2.377049e+00,5.737705e-01,0.000000e+00,0.000000e+00,4.479037e-01,1.013168e-02,2.710000e+01,0.000000e+00,9.680000e+02,1.926275e+01,1.376210e+01,1.457832e+01,15606600003
5.241848320000e+08,5.241848930000e+08,4.014754e+01,8.112684e-01,1.757377e+01,5.367444e-01,2.836066e+00,6.344262e+00,5.721312e+00,2.163934e+00,4.918033e-01,1.639344e-02,0.000000e+00,4.377297e-01,1.002493e-02,2.710000e+01,0.000000e+00,9.680000e+02,1.865998e+01,1.383676e+01,1.467743e+01,15606600003
5.241848930000e+08,5.241849540000e+08,4.055738e+01,8.153987e-01,1.800000e+01,5.432144e-01,3.377049e+00,6.885246e+00,4.901639e+00,2.311476e+00,5.081967e-01,1.639344e-02,0.000000e+00,4.438157e-01,9.988743e-03,2.710000e+01,0.000000e+00,9.680000e+02,1.885702e+01,1.374682e+01,1.442057e+01,15606600003
