#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.841305000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500001
3.841320000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500002
3.841332000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444500003
3.841344000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600004
3.841356000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600005
3.841368000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600006
3.841380000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600007
3.841395000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600008
3.841407000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600009
3.841419000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600010
3.841431000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600011
3.841443000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600012
3.841455000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600013
3.841467000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444600014
3.841482000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600015
3.841494000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600016
3.841506000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600017
3.841518000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600018
3.841530000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600019
3.841542000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600020
3.841554000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600021
3.841566000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600022
3.841581000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444600023
3.841593000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600024
3.841605000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600025
3.841617000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600026
3.841629000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600027
3.841641000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600028
3.841653000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600029
3.841665000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600030
3.841677000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600031
3.841692000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24444600032
3.841704000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600033
3.841716000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600034
3.841728000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600035
3.841740000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600036
3.841752000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600037
3.841764000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600038
3.841776000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600039
3.841788000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600040
3.841800000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600041
3.841815000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600042
3.841827000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600043
3.841839000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600044
3.841851000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600045
3.841863000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600046
3.841875000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600047
3.841884000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600048
3.841899000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600049
3.841914000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24444600050
3.841926000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600052
3.841938000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600053
3.841950000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600054
3.841962000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444600055
3.841974000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600056
3.841986000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600057
3.842001000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600058
3.842013000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600059
3.842025000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600060
3.842037000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600061
3.842049000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444600062
3.842061000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600063
3.842076000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600064
3.842088000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600065
3.842100000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600066
3.842112000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600067
3.842124000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600068
3.842136000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600069
3.842151000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600070
3.842163000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444600071
3.842169000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600001
3.842184000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444600002
3.842196000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444600003
3.842208000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700004
3.842220000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700005
3.842232000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700006
3.842244000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700007
3.842259000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444700008
3.842268000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700009
3.842283000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700010
3.842286000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700011
3.842298000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700012
3.842310000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700013
3.842325000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444700014
3.842337000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700015
3.842349000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700016
3.842361000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700017
3.842373000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700018
3.842385000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700019
3.842400000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444700020
3.842412000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700021
3.842424000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700022
3.842436000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700023
3.842448000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700024
3.842460000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444700025
3.842475000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444700026
3.842487000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444700027
3.842496000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700028
3.842511000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700029
3.842523000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700030
3.842535000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700031
3.842550000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700032
3.842562000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700033
3.842574000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700034
3.842586000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700035
3.842598000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700036
3.842610000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700037
3.842625000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700038
3.842637000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700039
3.842649000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700040
3.842661000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444700041
3.842673000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444700042
3.842688000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700043
3.842700000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700044
3.842712000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700045
3.842724000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700046
3.842736000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700047
3.842751000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24444700048
3.842775000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700050
3.842787000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24444700051
