#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.841308069629e+08,3.841320539833e+08,1.247020373940e+03,47505,46924,44193,581,581,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500001,0,0,0
2,3.841320568254e+08,3.841332939593e+08,1.237133969426e+03,47517,46914,44261,603,603,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500002,0,0,0
3,3.841332974745e+08,3.841345419761e+08,1.244501593471e+03,47499,46985,44342,514,514,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500003,0,0,0
4,3.841345453647e+08,3.841357829984e+08,1.237633715808e+03,47521,46982,44295,539,539,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600004,0,0,0
5,3.841357858153e+08,3.841370269887e+08,1.241173390806e+03,47487,46917,44215,570,570,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600005,0,0,0
6,3.841370307471e+08,3.841382739305e+08,1.243183362722e+03,47493,46910,44335,583,583,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600006,0,0,0
7,3.841382770887e+08,3.841395179807e+08,1.240891934991e+03,47481,46928,44107,553,553,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600007,0,0,0
8,3.841395216196e+08,3.841407589764e+08,1.237356816888e+03,47498,46958,44377,540,540,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600008,0,0,0
9,3.841407669389e+08,3.841420009839e+08,1.234045009434e+03,47514,46864,44030,650,650,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600009,0,0,0
10,3.841420074766e+08,3.841432529885e+08,1.245511886537e+03,47509,46925,44249,584,584,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600010,0,0,0
11,3.841432558240e+08,3.841444989888e+08,1.243164777398e+03,47495,46925,44301,570,570,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600011,0,0,0
12,3.841445020142e+08,3.841457459754e+08,1.243961249828e+03,47494,46957,44288,537,537,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600012,0,0,0
13,3.841457490916e+08,3.841469759742e+08,1.226882604897e+03,47524,46942,44293,582,582,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600013,0,0,0
14,3.841469793054e+08,3.841482269582e+08,1.247652790666e+03,47470,46894,44289,576,576,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600014,0,0,0
15,3.841482304337e+08,3.841494679879e+08,1.237554201424e+03,47515,46951,44175,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600015,0,0,0
16,3.841494710853e+08,3.841507239885e+08,1.252903278232e+03,47472,46892,44247,580,580,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600016,0,0,0
17,3.841507270205e+08,3.841519669973e+08,1.239976781845e+03,47506,46937,44257,569,569,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600017,0,0,0
18,3.841519700085e+08,3.841531959907e+08,1.225982192934e+03,47528,46962,44243,566,566,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600018,0,0,0
19,3.841531992323e+08,3.841544289930e+08,1.229760730684e+03,47511,46939,44339,572,572,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600019,0,0,0
20,3.841544324256e+08,3.841556689338e+08,1.236508217752e+03,47514,46921,44278,593,593,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600020,0,0,0
21,3.841556721853e+08,3.841568979587e+08,1.225773468554e+03,47524,46872,44192,652,652,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600021,0,0,0
22,3.841569013433e+08,3.841581388945e+08,1.237551247776e+03,47512,46948,44270,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600022,0,0,0
23,3.841581420189e+08,3.841593709816e+08,1.228962755859e+03,47528,46964,44235,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600023,0,0,0
24,3.841593739341e+08,3.841606089670e+08,1.235032918453e+03,47508,46854,44111,654,654,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600024,0,0,0
25,3.841606120239e+08,3.841618429703e+08,1.230946476042e+03,47534,46843,44245,691,691,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600025,0,0,0
26,3.841618457451e+08,3.841630719847e+08,1.226239603519e+03,47545,46875,44281,670,670,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600026,0,0,0
27,3.841630747504e+08,3.841642979164e+08,1.223165961206e+03,47520,46819,44134,701,701,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600027,0,0,0
28,3.841643013974e+08,3.841655209974e+08,1.219600039303e+03,47536,46816,44227,720,720,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600028,0,0,0
29,3.841655244619e+08,3.841667529086e+08,1.228446784258e+03,47520,46858,44221,662,662,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600029,0,0,0
30,3.841667563575e+08,3.841679849596e+08,1.228602075160e+03,47520,46812,44227,708,708,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600030,0,0,0
31,3.841679880508e+08,3.841692159421e+08,1.227891393125e+03,47526,46852,44168,674,674,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600031,0,0,0
32,3.841692192543e+08,3.841704479919e+08,1.228737562597e+03,47533,46869,44168,664,664,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600032,0,0,0
33,3.841704509599e+08,3.841716739448e+08,1.222984916210e+03,47517,46811,44073,706,706,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600033,0,0,0
34,3.841716775690e+08,3.841728999976e+08,1.222428564966e+03,47534,46830,44228,704,704,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600034,0,0,0
35,3.841729031736e+08,3.841741269732e+08,1.223799616337e+03,47545,46870,44217,675,675,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600035,0,0,0
36,3.841741297965e+08,3.841753559847e+08,1.226188145936e+03,47527,46840,44162,687,687,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600036,0,0,0
37,3.841753591744e+08,3.841765869751e+08,1.227800750077e+03,47530,46816,44152,714,714,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600037,0,0,0
38,3.841765900249e+08,3.841778129803e+08,1.222955432117e+03,47545,46873,44135,672,672,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600038,0,0,0
39,3.841778160276e+08,3.841790569924e+08,1.240964833975e+03,47511,46946,44346,565,565,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600039,0,0,0
40,3.841790598400e+08,3.841802919463e+08,1.232106320560e+03,47502,46911,44170,591,591,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600040,0,0,0
41,3.841802955108e+08,3.841815339705e+08,1.238459761918e+03,47508,46948,44167,560,560,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600041,0,0,0
42,3.841815370974e+08,3.841827749679e+08,1.237870494545e+03,47501,46926,44241,575,575,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600042,0,0,0
43,3.841827784305e+08,3.841840089943e+08,1.230563832402e+03,47532,46957,44299,575,575,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600043,0,0,0
44,3.841840118166e+08,3.841852459708e+08,1.234154198766e+03,47526,46957,44266,569,569,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600044,0,0,0
45,3.841852487790e+08,3.841864889839e+08,1.240204946458e+03,47492,46917,44192,575,575,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600045,0,0,0
46,3.841864924496e+08,3.841877209559e+08,1.228506293118e+03,47530,47001,44329,529,529,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600046,0,0,0
47,3.841877240648e+08,3.841889599189e+08,1.235854072809e+03,47503,46928,44177,575,575,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600047,0,0,0
48,3.841889634482e+08,3.841901969759e+08,1.233527792573e+03,47511,46888,44292,623,623,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600048,0,0,0
49,3.841902000857e+08,3.841914339567e+08,1.233871073127e+03,47510,46954,44241,556,556,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600049,0,0,0
50,3.841914372010e+08,3.841926819967e+08,1.244795732677e+03,47497,46933,44186,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600050,0,0,0
52,3.841926955582e+08,3.841939279799e+08,1.232421720922e+03,47520,46941,44190,579,579,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600052,0,0,0
53,3.841939311504e+08,3.841951629919e+08,1.231841539383e+03,47497,46941,44273,556,556,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600053,0,0,0
54,3.841951667685e+08,3.841964149696e+08,1.248201050937e+03,47497,46926,44191,571,571,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600054,0,0,0
55,3.841964178448e+08,3.841976509394e+08,1.233094568491e+03,47532,46946,44230,586,586,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600055,0,0,0
56,3.841976537803e+08,3.841988969925e+08,1.243212153375e+03,47492,46941,44067,551,551,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600056,0,0,0
57,3.841989001798e+08,3.842001509819e+08,1.250802138388e+03,47473,46909,44306,564,564,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600057,0,0,0
58,3.842001544038e+08,3.842013979863e+08,1.243582436860e+03,47498,46955,44300,543,543,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600058,0,0,0
59,3.842014009977e+08,3.842026499962e+08,1.248998441041e+03,47492,46969,44352,523,523,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600059,0,0,0
60,3.842026528796e+08,3.842038989752e+08,1.246095539570e+03,47497,46942,44288,555,555,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600060,0,0,0
61,3.842039018898e+08,3.842051349756e+08,1.233085804105e+03,47531,46929,44217,602,602,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600061,0,0,0
62,3.842051377171e+08,3.842063839412e+08,1.246224026740e+03,47468,46891,44224,577,577,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600062,0,0,0
63,3.842063876305e+08,3.842076339382e+08,1.246307645261e+03,47475,46923,44279,552,552,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600063,0,0,0
64,3.842076375833e+08,3.842088789781e+08,1.241394774914e+03,47510,46972,44297,538,538,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600064,0,0,0
65,3.842088818349e+08,3.842101399943e+08,1.258159371257e+03,47482,46921,44333,561,561,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600065,0,0,0
66,3.842101428253e+08,3.842113879899e+08,1.245164577544e+03,47500,46935,44301,565,565,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600066,0,0,0
67,3.842113908635e+08,3.842126409237e+08,1.250060208678e+03,47468,46926,44184,542,542,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600067,0,0,0
68,3.842126445301e+08,3.842138959882e+08,1.251458010614e+03,47487,46940,44284,547,547,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600068,0,0,0
69,3.842138989887e+08,3.842151449821e+08,1.245993382931e+03,47492,46937,44145,555,555,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600069,0,0,0
70,3.842151480240e+08,3.842163959947e+08,1.247970730662e+03,47502,46998,44302,504,504,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600070,0,0,0
71,3.842163988582e+08,3.842172029802e+08,8.041219728589e+02,30732,30393,28628,339,339,0,1,e,L,2019,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600071,0,0,0
1,3.842172077461e+08,3.842184449722e+08,1.237226006448e+03,47488,46955,44227,533,533,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600001,0,0,0
2,3.842184485718e+08,3.842196949797e+08,1.246407941043e+03,47502,46935,44239,567,567,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600002,0,0,0
3,3.842196978238e+08,3.842209489624e+08,1.251138572395e+03,47495,46952,44210,543,543,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444600003,0,0,0
4,3.842209517407e+08,3.842221879894e+08,1.236248683035e+03,47505,46943,44302,562,562,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700004,0,0,0
5,3.842221910429e+08,3.842234449544e+08,1.253911431611e+03,47479,46976,44391,503,503,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700005,0,0,0
6,3.842234482515e+08,3.842247039557e+08,1.255704195261e+03,47470,46877,44216,593,593,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700006,0,0,0
7,3.842247070979e+08,3.842259549548e+08,1.247856853008e+03,47487,46900,44182,587,587,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700007,0,0,0
8,3.842259583254e+08,3.842272099892e+08,1.251663823307e+03,47472,46929,44169,543,543,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700008,0,0,0
9,3.842272133306e+08,3.842284689853e+08,1.255654706120e+03,47470,46871,44197,599,599,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700009,0,0,0
10,3.842284721468e+08,3.842287609932e+08,2.888464375734e+02,11151,11029,10223,122,122,0,2,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700010,0,0,0
11,3.842287730924e+08,3.842300219559e+08,1.248863528371e+03,47481,46911,44267,570,570,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700011,0,0,0
12,3.842300353477e+08,3.842312859916e+08,1.250643870711e+03,47473,46930,44154,543,543,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700012,0,0,0
13,3.842312911014e+08,3.842325369981e+08,1.245896707654e+03,47487,46958,44373,529,529,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700013,0,0,0
14,3.842325403210e+08,3.842337929589e+08,1.252637857795e+03,47463,46862,44149,601,601,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700014,0,0,0
15,3.842337965190e+08,3.842350479648e+08,1.251445771933e+03,47452,46860,44220,592,592,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700015,0,0,0
16,3.842350516597e+08,3.842362919777e+08,1.240317933559e+03,47490,46894,44239,596,596,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700016,0,0,0
17,3.842362955671e+08,3.842375449840e+08,1.249416825294e+03,47494,46913,44116,581,581,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700017,0,0,0
18,3.842375479295e+08,3.842387909909e+08,1.243061435401e+03,47509,46942,44265,567,567,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700018,0,0,0
19,3.842387938369e+08,3.842400429586e+08,1.249121714771e+03,47498,46916,44252,582,582,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700019,0,0,0
20,3.842400458355e+08,3.842412939536e+08,1.248118118882e+03,47484,46939,44293,545,545,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700020,0,0,0
21,3.842412970290e+08,3.842425389664e+08,1.241937453985e+03,47483,46922,44211,561,561,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700021,0,0,0
22,3.842425424245e+08,3.842437919966e+08,1.249572094798e+03,47483,46851,44209,632,632,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700022,0,0,0
23,3.842437951730e+08,3.842450479688e+08,1.252795827925e+03,47489,46906,44197,583,583,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700023,0,0,0
24,3.842450509861e+08,3.842462999647e+08,1.248978566647e+03,47491,46900,44210,591,591,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700024,0,0,0
25,3.842463030583e+08,3.842475399956e+08,1.236937280536e+03,47498,46776,44088,722,722,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700025,0,0,0
26,3.842475436861e+08,3.842487839739e+08,1.240287809670e+03,47519,46834,44147,685,685,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700026,0,0,0
27,3.842487867872e+08,3.842500259005e+08,1.239113307536e+03,47518,46842,43913,676,676,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700027,0,0,0
28,3.842500288410e+08,3.842512819636e+08,1.253122660518e+03,47483,46793,44094,690,690,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700028,0,0,0
29,3.842512848745e+08,3.842525209807e+08,1.236106216848e+03,47509,46830,44093,679,679,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700029,0,0,0
30,3.842525244207e+08,3.842537699707e+08,1.245549978793e+03,47475,46820,44123,655,655,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700030,0,0,0
31,3.842537736451e+08,3.842550219705e+08,1.248325336576e+03,47491,46835,44147,656,656,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700031,0,0,0
32,3.842550250974e+08,3.842562709973e+08,1.245899931669e+03,47490,46824,44100,666,666,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700032,0,0,0
