#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.534297282850e+08,3.534298236014e+08,9.531632757187e+01,4471,4167,1194,304,304,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.400000e+01,8.000000e+00,28409000000,1376256,512,4522240
1,3.534298582977e+08,3.534304584193e+08,6.001216309667e+02,27176,25006,6260,2170,2170,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.300000e+01,8.000000e+00,28409000001,1376256,512,4522240
2,3.534304643059e+08,3.534313979347e+08,9.336288676858e+02,41815,37912,8734,3903,3903,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.400000e+01,9.000000e+00,28409000002,1376256,512,4522240
3,3.534314003112e+08,3.534320862149e+08,6.859037199616e+02,30180,27115,7074,3065,3065,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,3.000000e+01,9.000000e+00,28409000003,1376256,512,4522240
4,3.534320883145e+08,3.534332371198e+08,1.148805295825e+03,50000,44375,11857,5625,5625,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040803e+01,3.200000e+01,9.000000e+00,28409000004,1376256,512,4522240
5,3.534332393608e+08,3.534336853165e+08,4.459556934237e+02,19068,16792,5539,2276,2276,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,3.400000e+01,9.000000e+00,28409000005,1376256,512,4522240
6,3.534336873282e+08,3.534348722584e+08,1.184930219889e+03,50000,43803,13433,6197,6197,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040810e+01,3.300000e+01,9.000000e+00,28409000006,1376256,512,4522240
7,3.534348743164e+08,3.534351678584e+08,2.935419927239e+02,12290,10623,3179,1667,1667,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,2.900000e+01,9.000000e+00,28409000007,1376256,512,4522240
8,3.534351733250e+08,3.534363735221e+08,1.200197061002e+03,50000,43336,13977,6664,6664,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.700000e+01,8.000000e+00,28409000008,1376256,512,4522240
9,3.534363762865e+08,3.534376003312e+08,1.224044713438e+03,50000,42975,14094,7025,7025,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,2.700000e+01,7.000000e+00,28409000009,1376256,512,4522240
10,3.534376022681e+08,3.534388532471e+08,1.250978986681e+03,50000,42589,16997,7411,7411,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,2.800000e+01,6.000000e+00,28409000010,1376256,512,4522240
11,3.534388553401e+08,3.534401146543e+08,1.259314253628e+03,50000,42616,19576,7384,7384,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.400000e+01,7.000000e+00,28409000011,1376256,512,4522240
12,3.534401163219e+08,3.534413968025e+08,1.280480580747e+03,50000,42371,21832,7629,7629,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040795e+01,2.100000e+01,7.000000e+00,28409000012,1376256,512,4522240
13,3.534413993546e+08,3.534426706947e+08,1.271340113223e+03,50000,42044,22857,7956,7956,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,2.700000e+01,7.000000e+00,28409000013,1376256,512,4522240
14,3.534426722885e+08,3.534439600373e+08,1.287748720884e+03,50000,42203,25390,7797,7797,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.900000e+01,7.000000e+00,28409000014,1376256,512,4522240
15,3.534439623503e+08,3.534452573495e+08,1.294999131083e+03,50000,41944,28277,8056,8056,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.000000e+01,8.000000e+00,28409000015,1376256,512,4522240
16,3.534452593264e+08,3.534465722959e+08,1.312969489574e+03,50000,41817,31327,8183,8183,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040797e+01,2.500000e+01,8.000000e+00,28409000016,1376256,512,4522240
17,3.534465912377e+08,3.534471590375e+08,5.677997987866e+02,21577,17976,14071,3601,3601,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,2.300000e+01,7.000000e+00,28409000017,1376256,512,4522240
20,3.534498232575e+08,3.534511721263e+08,1.348868753195e+03,50000,41239,35908,8761,8761,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.100000e+01,7.000000e+00,28409000020,1376256,512,4522240
21,3.534511743118e+08,3.534525383106e+08,1.363998788893e+03,50000,41166,37044,8834,8834,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.000000e+01,7.000000e+00,28409000021,1376256,512,4522240
22,3.534525402940e+08,3.534539067901e+08,1.366496056378e+03,50000,41053,37590,8947,8947,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.100000e+01,6.000000e+00,28409000022,1376256,512,4522240
23,3.534539092796e+08,3.534552927414e+08,1.383461801648e+03,50000,40905,37797,9095,9095,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,2.400000e+01,7.000000e+00,28409000023,1376256,512,4522240
24,3.534552953355e+08,3.534566860307e+08,1.390695278287e+03,50000,40736,37912,9264,9264,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,3.000000e+01,6.000000e+00,28409000024,1376256,512,4522240
25,3.534566882790e+08,3.534581077151e+08,1.419436135054e+03,50000,40446,38046,9554,9554,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040792e+01,2.400000e+01,6.000000e+00,28409000025,1376256,512,4522240
26,3.534581092517e+08,3.534593175160e+08,1.208264298201e+03,42100,34066,32101,8034,8034,0,1,e,P,2018,3,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040792e+01,3.200000e+01,6.000000e+00,28409000026,1376256,512,4522240
0,3.534595503084e+08,3.534609934962e+08,1.443187736452e+03,49406,39579,37320,9827,9827,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040793e+01,3.700000e+01,7.000000e+00,28409000000,1376256,512,4522240
1,3.534609952947e+08,3.534624552158e+08,1.459921132207e+03,50000,40079,37857,9921,9921,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040808e+01,3.900000e+01,8.000000e+00,28409000001,1376256,512,4522240
2,3.534624573340e+08,3.534639411073e+08,1.483773376703e+03,50000,39840,37712,10160,10160,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040810e+01,4.800000e+01,8.000000e+00,28409100002,1376256,512,4522240
3,3.534639433908e+08,3.534654325074e+08,1.489116641641e+03,50000,39673,37460,10327,10327,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,4.200000e+01,1.000000e+01,28409100003,1376256,512,4522240
4,3.534654353370e+08,3.534669276920e+08,1.492354979336e+03,50000,39500,37309,10500,10500,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.200000e+01,1.000000e+01,28409100004,1376256,512,4522240
5,3.534669293405e+08,3.534684283911e+08,1.499050567925e+03,50000,39385,37229,10615,10615,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,3.000000e+01,9.000000e+00,28409100005,1376256,512,4522240
6,3.534684303092e+08,3.534699364569e+08,1.506147642195e+03,50000,39318,37175,10682,10682,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,1.400000e+01,8.000000e+00,28409100006,1376256,512,4522240
8,3.534699843984e+08,3.534713969293e+08,1.412530927598e+03,46722,36621,34728,10101,10101,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040803e+01,2.700000e+01,1.000000e+01,28409100008,1376256,512,4522240
9,3.534713993962e+08,3.534729172364e+08,1.517840215743e+03,50000,39073,37074,10927,10927,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,2.400000e+01,8.000000e+00,28409100009,1376256,512,4522240
10,3.534729362643e+08,3.534744580648e+08,1.521800568163e+03,50000,38861,36775,11139,11139,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040794e+01,5.000000e+00,9.000000e+00,28409100010,1376256,512,4522240
11,3.534744603037e+08,3.534759851194e+08,1.524815728903e+03,50000,38920,36750,11080,11080,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.400000e+01,1.000000e+01,28409100011,1376256,512,4522240
12,3.534759873493e+08,3.534774339237e+08,1.446574430645e+03,46907,36358,34251,10549,10549,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040810e+01,2.400000e+01,9.000000e+00,28409100012,1376256,512,4522240
13,3.534774362935e+08,3.534790050096e+08,1.568716145158e+03,50000,38556,36421,11444,11444,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040805e+01,2.500000e+01,1.000000e+01,28409100013,1376256,512,4522240
14,3.534790072940e+08,3.534805720727e+08,1.564778710246e+03,50000,38554,36362,11446,11446,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.900000e+01,8.000000e+00,28409100014,1376256,512,4522240
15,3.534805742807e+08,3.534821316952e+08,1.557414558709e+03,50000,38342,36340,11658,11658,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,3.000000e+01,8.000000e+00,28409100015,1376256,512,4522240
16,3.534821332308e+08,3.534837067399e+08,1.573509072006e+03,50000,38157,36171,11843,11843,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.000000e+01,8.000000e+00,28409100016,1376256,512,4522240
17,3.534837083653e+08,3.534852860556e+08,1.577690371811e+03,50000,38139,36016,11861,11861,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,3.000000e+01,7.000000e+00,28409100017,1376256,512,4522240
18,3.534852883218e+08,3.534860464279e+08,7.581061066985e+02,23910,18152,17046,5758,5758,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040794e+01,3.000000e+01,5.000000e+00,28409100018,1376256,512,4522240
19,3.534860482819e+08,3.534876271459e+08,1.578863986135e+03,50000,38083,36022,11917,11917,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,3.300000e+01,8.000000e+00,28409100019,1310720,512,4522240
20,3.534876293524e+08,3.534877444656e+08,1.151132746935e+02,3577,2731,2203,846,846,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040809e+01,3.100000e+01,8.000000e+00,28409100020,1376256,512,4522240
22,3.534877833367e+08,3.534893795154e+08,1.596178702056e+03,50000,38079,35978,11921,11921,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040806e+01,3.000000e+01,7.000000e+00,28409100022,1376256,512,4522240
23,3.534893823001e+08,3.534909722605e+08,1.589960359275e+03,50000,37810,35799,12190,12190,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.900000e+01,7.000000e+00,28409100023,1376256,512,4522240
24,3.534909744522e+08,3.534925797462e+08,1.605294048429e+03,50000,37649,35631,12351,12351,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040797e+01,3.500000e+01,4.000000e+00,28409100024,1376256,512,4522240
25,3.534925823209e+08,3.534941752747e+08,1.592953775585e+03,50000,37880,35804,12120,12120,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.800000e+01,7.000000e+00,28409100025,1376256,512,4522240
26,3.534941773318e+08,3.534957812861e+08,1.603954257548e+03,50000,37867,35958,12133,12133,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,4.000000e+01,7.000000e+00,28409100026,1376256,512,4522240
27,3.534957833257e+08,3.534963765686e+08,5.932428869009e+02,18341,13816,12836,4525,4525,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,3.200000e+01,7.000000e+00,28409100027,1376256,512,4522240
28,3.534963792954e+08,3.534979066812e+08,1.527385831058e+03,46948,35385,33439,11563,11563,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,8.000000e+00,28409100028,1376256,512,4522240
29,3.534979084088e+08,3.534995209979e+08,1.612589141071e+03,50000,37660,35735,12340,12340,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.700000e+01,7.000000e+00,28409100029,1376256,512,4522240
31,3.535011602474e+08,3.535027803452e+08,1.620097787738e+03,50000,37575,35554,12425,12425,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372040e+01,1.040811e+01,8.700000e+01,6.000000e+00,28409100031,1376256,512,4522240
32,3.535027821807e+08,3.535043882190e+08,1.606038272917e+03,50000,37492,35593,12508,12508,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.400000e+01,7.000000e+00,28409100032,1376256,512,4522240
33,3.535043902917e+08,3.535049839195e+08,5.936278483868e+02,18328,13730,12896,4598,4598,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,3.700000e+01,9.000000e+00,28409100033,1376256,512,4522240
34,3.535049862924e+08,3.535057603459e+08,7.740535383224e+02,24071,18068,17144,6003,6003,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040810e+01,3.500000e+01,9.000000e+00,28409100034,1376256,512,4522240
36,3.535073812707e+08,3.535089955607e+08,1.614289915264e+03,50000,37419,35454,12581,12581,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,3.100000e+01,7.000000e+00,28409100036,1376256,512,4522240
37,3.535089972655e+08,3.535106057589e+08,1.608493385077e+03,50000,37425,35472,12575,12575,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.800000e+01,9.000000e+00,28409100037,1376256,512,4522240
38,3.535106083124e+08,3.535122287662e+08,1.620453709245e+03,50000,37250,35255,12750,12750,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,2.500000e+01,7.000000e+00,28409100038,1376256,512,4522240
39,3.535122312971e+08,3.535138396714e+08,1.608374362111e+03,50000,37489,35473,12511,12511,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040813e+01,3.400000e+01,7.000000e+00,28409100039,1376256,512,4522240
41,3.535154573758e+08,3.535170623020e+08,1.604926182926e+03,50000,37350,35338,12650,12650,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.700000e+01,9.000000e+00,28409100041,1376256,512,4522240
42,3.535170643014e+08,3.535185762567e+08,1.511955396295e+03,46886,34989,33163,11897,11897,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.800000e+01,9.000000e+00,28409100042,1376256,512,4522240
43,3.535185783141e+08,3.535196937715e+08,1.115457435191e+03,34422,25492,23990,8930,8930,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.400000e+01,7.000000e+00,28409100043,1376256,512,4522240
