#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534225000000e+08,2.125000e+01,4.000000e-01,1.002000e+03,28409000000
3.534226200000e+08,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534232200000e+08,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534241800000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534248400000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534259800000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28409000005
3.534264600000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534276600000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28409000007
3.534279600000e+08,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534291600000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534303600000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534316200000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28409000011
3.534328800000e+08,2.150000e+01,4.000000e-01,1.001000e+03,28409000012
3.534341400000e+08,2.175000e+01,4.000000e-01,1.002000e+03,28409000013
3.534354600000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28409000014
3.534367200000e+08,2.150000e+01,4.000000e-01,1.002000e+03,28409000015
3.534380400000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28409000016
3.534393600000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28409000017
3.534426000000e+08,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534439200000e+08,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534453000000e+08,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534466800000e+08,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534480600000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534494400000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534508800000e+08,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534523200000e+08,2.050000e+01,4.000000e-01,1.001000e+03,28409000000
3.534537600000e+08,2.050000e+01,4.000000e-01,1.001000e+03,28409000001
3.534552000000e+08,2.050000e+01,4.000000e-01,1.001000e+03,28409100002
3.534567000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28409100003
3.534582000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28409100004
3.534597000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28409100005
3.534612000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28409100006
3.534627600000e+08,2.025000e+01,4.000000e-01,1.000000e+03,28409100008
3.534641400000e+08,2.000000e+01,4.000000e-01,1.000000e+03,28409100009
3.534657000000e+08,2.000000e+01,4.000000e-01,1.000000e+03,28409100010
3.534672600000e+08,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534687600000e+08,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534702000000e+08,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534717600000e+08,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534733200000e+08,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534748800000e+08,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534765000000e+08,1.975000e+01,4.000000e-01,9.990000e+02,28409100017
3.534780600000e+08,1.975000e+01,4.000000e-01,9.980000e+02,28409100018
3.534788400000e+08,2.000000e+01,4.000000e-01,9.980000e+02,28409100019
3.534804000000e+08,2.000000e+01,4.000000e-01,9.980000e+02,28409100020
3.534805800000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28409100022
3.534821400000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28409100023
3.534837600000e+08,2.025000e+01,4.000000e-01,9.990000e+02,28409100024
3.534853800000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28409100025
3.534869400000e+08,2.050000e+01,4.000000e-01,9.980000e+02,28409100026
3.534885600000e+08,2.075000e+01,4.000000e-01,9.980000e+02,28409100027
3.534891600000e+08,2.075000e+01,4.000000e-01,9.980000e+02,28409100028
3.534906600000e+08,2.075000e+01,4.000000e-01,9.970000e+02,28409100029
3.534939600000e+08,2.100000e+01,4.000000e-01,9.970000e+02,28409100031
3.534955800000e+08,2.100000e+01,4.000000e-01,9.960000e+02,28409100032
3.534971400000e+08,2.100000e+01,4.000000e-01,9.960000e+02,28409100033
3.534977400000e+08,2.100000e+01,4.000000e-01,9.960000e+02,28409100034
3.535001400000e+08,2.100000e+01,4.000000e-01,9.950000e+02,28409100036
3.535017600000e+08,2.125000e+01,4.000000e-01,9.950000e+02,28409100037
3.535033800000e+08,2.125000e+01,4.000000e-01,9.940000e+02,28409100038
3.535050000000e+08,2.125000e+01,4.000000e-01,9.940000e+02,28409100039
3.535082400000e+08,2.125000e+01,4.000000e-01,9.940000e+02,28409100041
3.535098600000e+08,2.125000e+01,4.000000e-01,9.940000e+02,28409100042
3.535113600000e+08,2.125000e+01,4.000000e-01,9.930000e+02,28409100043
