#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534297280000e+08,3.534297890000e+08,4.380328e+01,8.473998e-01,1.260656e+01,4.546041e-01,2.877994e-01,8.758463e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000000
3.534298580000e+08,3.534299190000e+08,4.165574e+01,8.263661e-01,1.021311e+01,4.091798e-01,2.451791e-01,8.534171e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534299190000e+08,3.534299800000e+08,4.259016e+01,8.355833e-01,1.052459e+01,4.153724e-01,2.471132e-01,8.462394e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534299800000e+08,3.534300410000e+08,4.280328e+01,8.376712e-01,1.122951e+01,4.290574e-01,2.623516e-01,8.609206e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534300410000e+08,3.534301020000e+08,4.159016e+01,8.257154e-01,1.031148e+01,4.111454e-01,2.479306e-01,8.573019e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534301020000e+08,3.534301630000e+08,4.131147e+01,8.229443e-01,1.067213e+01,4.182738e-01,2.583333e-01,8.719555e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534301630000e+08,3.534302240000e+08,4.139344e+01,8.237603e-01,1.081967e+01,4.211552e-01,2.613861e-01,8.744185e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534302240000e+08,3.534302850000e+08,3.998361e+01,8.096104e-01,1.001639e+01,4.052199e-01,2.505125e-01,8.773866e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534302850000e+08,3.534303460000e+08,4.031147e+01,8.129231e-01,9.803279e+00,4.008859e-01,2.431883e-01,8.651393e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534303460000e+08,3.534304070000e+08,4.229508e+01,8.326836e-01,1.011475e+01,4.072047e-01,2.391473e-01,8.397948e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000001
3.534304640000e+08,3.534305250000e+08,4.159016e+01,8.257154e-01,9.786885e+00,4.005506e-01,2.353173e-01,8.421847e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534305250000e+08,3.534305860000e+08,4.208197e+01,8.305831e-01,9.491803e+00,3.944659e-01,2.255551e-01,8.249140e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534305860000e+08,3.534306470000e+08,3.983607e+01,8.081152e-01,9.409836e+00,3.927590e-01,2.362140e-01,8.616592e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534306470000e+08,3.534307080000e+08,3.993443e+01,8.091123e-01,9.475410e+00,3.941251e-01,2.372742e-01,8.619277e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534307080000e+08,3.534307690000e+08,4.137705e+01,8.235971e-01,9.918033e+00,4.032254e-01,2.396989e-01,8.497304e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534307690000e+08,3.534308300000e+08,4.037705e+01,8.135839e-01,8.606558e+00,3.756210e-01,2.131547e-01,8.252013e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534308300000e+08,3.534308910000e+08,3.937705e+01,8.034460e-01,8.852459e+00,3.809492e-01,2.248127e-01,8.517796e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534308910000e+08,3.534309520000e+08,3.968853e+01,8.066174e-01,8.819673e+00,3.802431e-01,2.222222e-01,8.449366e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534309520000e+08,3.534310130000e+08,4.126229e+01,8.224543e-01,9.606558e+00,3.968432e-01,2.328168e-01,8.423937e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534310130000e+08,3.534310740000e+08,4.078688e+01,8.177025e-01,8.967213e+00,3.834103e-01,2.198553e-01,8.302920e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534310740000e+08,3.534311350000e+08,4.221312e+01,8.318763e-01,9.852459e+00,4.018902e-01,2.333981e-01,8.335755e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534311350000e+08,3.534311960000e+08,4.093443e+01,8.191801e-01,9.934426e+00,4.035585e-01,2.426912e-01,8.579347e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534311960000e+08,3.534312570000e+08,4.078688e+01,8.177025e-01,9.393442e+00,3.924167e-01,2.303055e-01,8.440849e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534312570000e+08,3.534313180000e+08,4.049180e+01,8.147392e-01,9.196721e+00,3.882859e-01,2.271255e-01,8.430221e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534313180000e+08,3.534313790000e+08,3.847541e+01,7.941942e-01,8.737705e+00,3.784720e-01,2.270984e-01,8.647939e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000002
3.534314000000e+08,3.534314610000e+08,3.962295e+01,8.059507e-01,9.786885e+00,4.005506e-01,2.470004e-01,8.772187e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534314610000e+08,3.534315220000e+08,3.839344e+01,7.933478e-01,9.950820e+00,4.038913e-01,2.591802e-01,9.054485e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534315220000e+08,3.534315830000e+08,3.886885e+01,7.982445e-01,1.040984e+01,4.131017e-01,2.678195e-01,9.094197e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534315830000e+08,3.534316440000e+08,3.955738e+01,8.052835e-01,1.016393e+01,4.081934e-01,2.569416e-01,8.895083e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534316440000e+08,3.534317050000e+08,3.944262e+01,8.041147e-01,1.024590e+01,4.098361e-01,2.597672e-01,8.939815e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534317050000e+08,3.534317660000e+08,3.960656e+01,8.057840e-01,1.057377e+01,4.163418e-01,2.669702e-01,9.000026e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534317660000e+08,3.534318270000e+08,4.032787e+01,8.130884e-01,1.108197e+01,4.262295e-01,2.747968e-01,9.000530e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534318270000e+08,3.534318880000e+08,3.959016e+01,8.056172e-01,9.409836e+00,3.927590e-01,2.376812e-01,8.661780e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534318880000e+08,3.534319490000e+08,3.914754e+01,8.011011e-01,1.093443e+01,4.233827e-01,2.793132e-01,9.181252e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534319490000e+08,3.534320100000e+08,3.927869e+01,8.024418e-01,1.045902e+01,4.140764e-01,2.662771e-01,9.030038e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534320100000e+08,3.534320710000e+08,3.986885e+01,8.084477e-01,1.014754e+01,4.078641e-01,2.545230e-01,8.832810e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000003
3.534320880000e+08,3.534321490000e+08,3.827869e+01,7.921613e-01,1.111475e+01,4.268596e-01,2.903640e-01,9.393897e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534321490000e+08,3.534322100000e+08,3.959016e+01,8.056172e-01,1.116393e+01,4.278029e-01,2.819876e-01,9.156351e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534322100000e+08,3.534322710000e+08,3.921312e+01,8.017718e-01,1.059016e+01,4.166644e-01,2.700669e-01,9.078135e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534322710000e+08,3.534323320000e+08,3.963934e+01,8.061175e-01,1.081967e+01,4.211552e-01,2.729529e-01,9.059348e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534323320000e+08,3.534323930000e+08,3.922951e+01,8.019394e-01,1.065574e+01,4.179524e-01,2.716256e-01,9.092668e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534323930000e+08,3.534324540000e+08,3.986885e+01,8.084477e-01,1.018033e+01,4.085225e-01,2.553454e-01,8.842186e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534324540000e+08,3.534325150000e+08,3.800000e+01,7.892723e-01,9.885246e+00,4.025584e-01,2.601381e-01,9.112144e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534325150000e+08,3.534325760000e+08,3.847541e+01,7.941942e-01,1.034426e+01,4.117986e-01,2.688538e-01,9.151740e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534325760000e+08,3.534326370000e+08,3.821312e+01,7.914824e-01,1.000000e+01,4.048882e-01,2.616903e-01,9.104203e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534326370000e+08,3.534326980000e+08,4.075410e+01,8.173738e-01,1.068852e+01,4.185949e-01,2.622687e-01,8.822097e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534326980000e+08,3.534327590000e+08,3.683607e+01,7.770907e-01,9.901639e+00,4.028920e-01,2.688029e-01,9.352606e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534327590000e+08,3.534328200000e+08,3.886885e+01,7.982445e-01,1.009836e+01,4.068745e-01,2.598060e-01,9.005993e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534328200000e+08,3.534328810000e+08,3.637705e+01,7.722338e-01,1.034426e+01,4.117986e-01,2.843623e-01,9.576438e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534328810000e+08,3.534329420000e+08,3.929508e+01,8.026093e-01,9.918033e+00,4.032254e-01,2.523988e-01,8.872472e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534329420000e+08,3.534330030000e+08,3.832787e+01,7.926700e-01,9.983606e+00,4.045562e-01,2.604790e-01,9.076938e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534330030000e+08,3.534330640000e+08,3.744262e+01,7.834625e-01,9.934426e+00,4.035585e-01,2.653240e-01,9.238216e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534330640000e+08,3.534331250000e+08,3.929508e+01,8.026093e-01,9.819673e+00,4.012209e-01,2.498957e-01,8.843134e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534331250000e+08,3.534331860000e+08,3.734426e+01,7.824327e-01,1.034426e+01,4.117986e-01,2.769974e-01,9.376287e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000004
3.534332390000e+08,3.534333000000e+08,3.762295e+01,7.853469e-01,1.206557e+01,4.447429e-01,3.206972e-01,9.742892e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000005
3.534333000000e+08,3.534333610000e+08,3.793443e+01,7.885910e-01,1.285246e+01,4.590164e-01,3.388073e-01,9.839176e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000005
3.534333610000e+08,3.534334220000e+08,3.759016e+01,7.850046e-01,1.221311e+01,4.474539e-01,3.249019e-01,9.780421e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000005
3.534334220000e+08,3.534334830000e+08,3.727869e+01,7.817456e-01,1.160656e+01,4.362011e-01,3.113456e-01,9.710169e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000005
3.534334830000e+08,3.534335440000e+08,3.718033e+01,7.807135e-01,1.304918e+01,4.625160e-01,3.509700e-01,1.002180e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000005
3.534335440000e+08,3.534336050000e+08,3.796721e+01,7.889317e-01,1.277049e+01,4.575503e-01,3.363558e-01,9.817430e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000005
3.534336050000e+08,3.534336660000e+08,3.780328e+01,7.872267e-01,1.219672e+01,4.471535e-01,3.226366e-01,9.735047e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000005
3.534336870000e+08,3.534337480000e+08,3.793443e+01,7.885910e-01,1.178689e+01,4.395766e-01,3.107174e-01,9.620547e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534337480000e+08,3.534338090000e+08,3.749180e+01,7.839769e-01,1.101639e+01,4.249666e-01,2.938347e-01,9.525146e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534338090000e+08,3.534338700000e+08,3.663934e+01,7.750129e-01,1.140984e+01,4.324887e-01,3.114094e-01,9.795072e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534338700000e+08,3.534339310000e+08,3.713115e+01,7.801970e-01,1.175410e+01,4.389648e-01,3.165563e-01,9.773334e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534339310000e+08,3.534339920000e+08,3.626229e+01,7.710148e-01,1.139344e+01,4.321779e-01,3.141953e-01,9.869781e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534339920000e+08,3.534340530000e+08,3.783607e+01,7.875680e-01,1.213115e+01,4.459499e-01,3.206239e-01,9.714830e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534340530000e+08,3.534341140000e+08,3.672131e+01,7.758793e-01,1.103279e+01,4.252827e-01,3.004464e-01,9.686570e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534341140000e+08,3.534341750000e+08,3.663934e+01,7.750129e-01,1.114754e+01,4.274887e-01,3.042506e-01,9.732028e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534341750000e+08,3.534342360000e+08,3.724590e+01,7.814016e-01,1.198361e+01,4.432297e-01,3.217430e-01,9.800484e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534342360000e+08,3.534342970000e+08,3.573771e+01,7.654176e-01,1.072131e+01,4.192365e-01,3.000000e-01,9.814799e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534342970000e+08,3.534343580000e+08,3.565574e+01,7.645392e-01,1.080328e+01,4.208360e-01,3.029885e-01,9.853792e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534343580000e+08,3.534344190000e+08,3.796721e+01,7.889317e-01,1.122951e+01,4.290574e-01,2.957686e-01,9.483408e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534344190000e+08,3.534344800000e+08,3.742623e+01,7.832910e-01,1.157377e+01,4.355846e-01,3.092422e-01,9.672958e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534344800000e+08,3.534345410000e+08,3.654099e+01,7.739719e-01,1.113115e+01,4.271742e-01,3.046209e-01,9.748451e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534345410000e+08,3.534346020000e+08,3.637705e+01,7.722338e-01,1.131148e+01,4.306205e-01,3.109509e-01,9.826353e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534346020000e+08,3.534346630000e+08,3.608197e+01,7.690954e-01,1.088525e+01,4.224295e-01,3.016810e-01,9.783424e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534346630000e+08,3.534347240000e+08,3.708197e+01,7.796801e-01,1.175410e+01,4.389648e-01,3.169761e-01,9.783289e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534347240000e+08,3.534347850000e+08,3.775410e+01,7.867144e-01,1.090164e+01,4.227474e-01,2.887538e-01,9.443367e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534347850000e+08,3.534348460000e+08,3.714754e+01,7.803692e-01,1.126229e+01,4.296834e-01,3.031774e-01,9.655607e-03,2.175000e+01,4.000000e-01,1.002000e+03,28409000006
3.534348740000e+08,3.534349350000e+08,3.527869e+01,7.604861e-01,1.093443e+01,4.233827e-01,3.099442e-01,9.969256e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000007
3.534349350000e+08,3.534349960000e+08,3.737705e+01,7.827761e-01,1.121311e+01,4.287441e-01,3.000000e-01,9.597149e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000007
3.534349960000e+08,3.534350570000e+08,3.614754e+01,7.697939e-01,1.116393e+01,4.278029e-01,3.088435e-01,9.839050e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000007
3.534350570000e+08,3.534351180000e+08,3.562295e+01,7.641877e-01,1.000000e+01,4.048882e-01,2.807179e-01,9.639507e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000007
3.534351730000e+08,3.534352340000e+08,3.634426e+01,7.718858e-01,1.265574e+01,4.554900e-01,3.482183e-01,1.011799e-02,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534352340000e+08,3.534352950000e+08,3.626229e+01,7.710148e-01,1.114754e+01,4.274887e-01,3.074141e-01,9.810839e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534352950000e+08,3.534353560000e+08,3.678688e+01,7.765718e-01,1.126229e+01,4.296834e-01,3.061497e-01,9.729452e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534353560000e+08,3.534354170000e+08,3.573771e+01,7.654176e-01,1.132787e+01,4.309324e-01,3.169725e-01,9.965559e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534354170000e+08,3.534354780000e+08,3.681967e+01,7.769178e-01,1.178689e+01,4.395766e-01,3.201247e-01,9.843948e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534354780000e+08,3.534355390000e+08,3.591803e+01,7.673463e-01,1.214754e+01,4.462511e-01,3.382017e-01,1.010717e-02,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534355390000e+08,3.534356000000e+08,3.691803e+01,7.779548e-01,1.236066e+01,4.501485e-01,3.348135e-01,9.944638e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534356000000e+08,3.534356610000e+08,3.721312e+01,7.810577e-01,1.100000e+01,4.246503e-01,2.955947e-01,9.577380e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534356610000e+08,3.534357220000e+08,3.536066e+01,7.613691e-01,1.113115e+01,4.271742e-01,3.147891e-01,9.999928e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534357220000e+08,3.534357830000e+08,3.675410e+01,7.762256e-01,1.198361e+01,4.432297e-01,3.260482e-01,9.900053e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534357830000e+08,3.534358440000e+08,3.708197e+01,7.796801e-01,1.242623e+01,4.513410e-01,3.351017e-01,9.924751e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534358440000e+08,3.534359050000e+08,3.514754e+01,7.590713e-01,1.137705e+01,4.318669e-01,3.236940e-01,1.010477e-02,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534359050000e+08,3.534359660000e+08,3.595082e+01,7.676964e-01,1.149180e+01,4.340394e-01,3.196535e-01,9.958306e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534359660000e+08,3.534360270000e+08,3.496721e+01,7.571216e-01,1.160656e+01,4.362011e-01,3.319269e-01,1.019619e-02,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534360270000e+08,3.534360880000e+08,3.624590e+01,7.708405e-01,1.211475e+01,4.456484e-01,3.342379e-01,1.003213e-02,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534360880000e+08,3.534361490000e+08,3.560656e+01,7.640118e-01,1.132787e+01,4.309324e-01,3.181400e-01,9.993711e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534361490000e+08,3.534362100000e+08,3.640984e+01,7.725818e-01,1.160656e+01,4.362011e-01,3.187753e-01,9.888110e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534362100000e+08,3.534362710000e+08,3.614754e+01,7.697939e-01,1.154098e+01,4.349672e-01,3.192744e-01,9.928046e-03,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534362710000e+08,3.534363320000e+08,3.495082e+01,7.569440e-01,1.095082e+01,4.236999e-01,3.133208e-01,1.004565e-02,2.150000e+01,4.000000e-01,1.002000e+03,28409000008
3.534363760000e+08,3.534364370000e+08,3.631147e+01,7.715375e-01,1.272131e+01,4.566685e-01,3.503386e-01,1.013680e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534364370000e+08,3.534364980000e+08,3.557377e+01,7.636600e-01,1.201639e+01,4.438356e-01,3.377880e-01,1.015292e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534364980000e+08,3.534365590000e+08,3.475410e+01,7.548108e-01,1.145902e+01,4.334198e-01,3.297170e-01,1.021014e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534365590000e+08,3.534366200000e+08,3.655738e+01,7.741455e-01,1.206557e+01,4.447429e-01,3.300448e-01,9.957651e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534366200000e+08,3.534366810000e+08,3.386885e+01,7.451357e-01,1.101639e+01,4.249666e-01,3.252662e-01,1.030672e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534366810000e+08,3.534367420000e+08,3.534426e+01,7.611926e-01,1.211475e+01,4.456484e-01,3.427644e-01,1.022196e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534367420000e+08,3.534368030000e+08,3.542623e+01,7.620747e-01,1.136066e+01,4.315556e-01,3.206849e-01,1.004032e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534368030000e+08,3.534368640000e+08,3.436066e+01,7.505261e-01,1.168852e+01,4.377387e-01,3.401718e-01,1.034830e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534368640000e+08,3.534369250000e+08,3.436066e+01,7.505261e-01,1.134426e+01,4.312441e-01,3.301527e-01,1.027187e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534369250000e+08,3.534369860000e+08,3.522951e+01,7.599559e-01,1.147541e+01,4.337297e-01,3.257329e-01,1.010947e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534369860000e+08,3.534370470000e+08,3.491803e+01,7.565889e-01,1.081967e+01,4.211552e-01,3.098592e-01,1.001985e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534370470000e+08,3.534371080000e+08,3.500000e+01,7.574764e-01,1.172131e+01,4.383522e-01,3.348946e-01,1.021411e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534371080000e+08,3.534371690000e+08,3.532787e+01,7.610160e-01,1.239344e+01,4.507452e-01,3.508121e-01,1.028014e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534371690000e+08,3.534372300000e+08,3.642623e+01,7.727557e-01,1.211475e+01,4.456484e-01,3.325832e-01,9.994860e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534372300000e+08,3.534372910000e+08,3.529508e+01,7.606629e-01,1.083607e+01,4.214741e-01,3.070135e-01,9.940748e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534372910000e+08,3.534373520000e+08,3.439344e+01,7.508841e-01,1.070492e+01,4.189158e-01,3.112488e-01,1.010840e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534373520000e+08,3.534374130000e+08,3.545901e+01,7.624273e-01,1.081967e+01,4.211552e-01,3.051318e-01,9.900717e-03,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534374130000e+08,3.534374740000e+08,3.422951e+01,7.490924e-01,1.095082e+01,4.236999e-01,3.199234e-01,1.020791e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534374740000e+08,3.534375350000e+08,3.437705e+01,7.507051e-01,1.149180e+01,4.340394e-01,3.342871e-01,1.030159e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534375350000e+08,3.534375960000e+08,3.454099e+01,7.524930e-01,1.113115e+01,4.271742e-01,3.222591e-01,1.018128e-02,2.150000e+01,4.000000e-01,1.001000e+03,28409000009
3.534376020000e+08,3.534376630000e+08,3.473771e+01,7.546327e-01,1.385246e+01,4.765391e-01,3.987730e-01,1.063694e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534376630000e+08,3.534377240000e+08,3.411475e+01,7.478357e-01,1.393443e+01,4.779469e-01,4.084575e-01,1.077532e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534377240000e+08,3.534377850000e+08,3.429508e+01,7.498096e-01,1.396721e+01,4.785088e-01,4.072658e-01,1.074207e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534377850000e+08,3.534378460000e+08,3.363934e+01,7.426067e-01,1.293443e+01,4.604778e-01,3.845029e-01,1.073925e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534378460000e+08,3.534379070000e+08,3.468853e+01,7.540984e-01,1.422951e+01,4.829810e-01,4.102079e-01,1.069285e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534379070000e+08,3.534379680000e+08,3.519672e+01,7.596021e-01,1.436066e+01,4.852016e-01,4.080112e-01,1.060661e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534379680000e+08,3.534380290000e+08,3.388525e+01,7.453159e-01,1.375410e+01,4.748442e-01,4.059023e-01,1.080114e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534380290000e+08,3.534380900000e+08,3.406557e+01,7.472965e-01,1.359016e+01,4.720059e-01,3.989413e-01,1.074212e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534380900000e+08,3.534381510000e+08,3.359016e+01,7.420636e-01,1.337705e+01,4.682904e-01,3.982430e-01,1.081468e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534381510000e+08,3.534382120000e+08,3.213115e+01,7.257687e-01,1.331148e+01,4.671412e-01,4.142857e-01,1.112666e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534382120000e+08,3.534382730000e+08,3.340984e+01,7.400691e-01,1.375410e+01,4.748442e-01,4.116781e-01,1.090145e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534382730000e+08,3.534383340000e+08,3.470492e+01,7.542765e-01,1.409836e+01,4.807501e-01,4.062352e-01,1.067421e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534383340000e+08,3.534383950000e+08,3.483607e+01,7.557003e-01,1.413115e+01,4.813088e-01,4.056471e-01,1.065165e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534383950000e+08,3.534384560000e+08,3.522951e+01,7.599559e-01,1.372131e+01,4.742779e-01,3.894835e-01,1.051901e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534384560000e+08,3.534385170000e+08,3.472131e+01,7.544546e-01,1.349180e+01,4.702947e-01,3.885741e-01,1.059122e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534385170000e+08,3.534385780000e+08,3.418033e+01,7.485541e-01,1.349180e+01,4.702947e-01,3.947242e-01,1.070460e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534385780000e+08,3.534386390000e+08,3.296721e+01,7.351504e-01,1.283607e+01,4.587236e-01,3.893585e-01,1.087331e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534386390000e+08,3.534387000000e+08,3.247541e+01,7.296463e-01,1.263934e+01,4.551949e-01,3.891974e-01,1.095452e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534387000000e+08,3.534387610000e+08,3.406557e+01,7.472965e-01,1.349180e+01,4.702947e-01,3.960539e-01,1.072886e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
3.534387610000e+08,3.534388220000e+08,3.385246e+01,7.449553e-01,1.290164e+01,4.598938e-01,3.811138e-01,1.068742e-02,2.175000e+01,4.000000e-01,1.002000e+03,28409000010
