#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807107520000e+08,2.807108130000e+08,2.044262e+01,5.788997e-01,1.770492e+01,5.387435e-01,8.660786e-01,9.644293e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807108130000e+08,2.807108740000e+08,1.952459e+01,5.657519e-01,1.721312e+01,5.312082e-01,8.816121e-01,9.361310e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807108740000e+08,2.807109350000e+08,1.955738e+01,5.662268e-01,1.722951e+01,5.314611e-01,8.809723e-01,9.375294e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807109350000e+08,2.807109960000e+08,1.859016e+01,5.520478e-01,1.647541e+01,5.197006e-01,8.862434e-01,9.428840e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807109960000e+08,2.807110570000e+08,1.972131e+01,5.685949e-01,1.744262e+01,5.347379e-01,8.844555e-01,9.216793e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807110570000e+08,2.807111180000e+08,2.031148e+01,5.770399e-01,1.780328e+01,5.402379e-01,8.765133e-01,9.346601e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807111180000e+08,2.807111790000e+08,1.924590e+01,5.616997e-01,1.675410e+01,5.240776e-01,8.705281e-01,9.798173e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807111790000e+08,2.807112400000e+08,1.875410e+01,5.544766e-01,1.637705e+01,5.181469e-01,8.732517e-01,9.836208e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807112400000e+08,2.807113010000e+08,1.898361e+01,5.578590e-01,1.670492e+01,5.233079e-01,8.799655e-01,9.550621e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807113010000e+08,2.807113620000e+08,1.918033e+01,5.607420e-01,1.685246e+01,5.256137e-01,8.786325e-01,9.546890e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807113620000e+08,2.807114230000e+08,1.962295e+01,5.671752e-01,1.678688e+01,5.245901e-01,8.554720e-01,1.016323e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807114230000e+08,2.807114840000e+08,1.950820e+01,5.655144e-01,1.701639e+01,5.281640e-01,8.722689e-01,9.676092e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807114840000e+08,2.807115450000e+08,1.904918e+01,5.588216e-01,1.673771e+01,5.238212e-01,8.786575e-01,9.578848e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807115450000e+08,2.807116060000e+08,1.878688e+01,5.549610e-01,1.642623e+01,5.189243e-01,8.743455e-01,9.791251e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807116060000e+08,2.807116670000e+08,1.945902e+01,5.648011e-01,1.719672e+01,5.309553e-01,8.837405e-01,9.303603e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807116670000e+08,2.807117280000e+08,1.850820e+01,5.508294e-01,1.626229e+01,5.163284e-01,8.786537e-01,9.717961e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807117280000e+08,2.807117890000e+08,1.931148e+01,5.626559e-01,1.698361e+01,5.276550e-01,8.794567e-01,9.486502e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807117890000e+08,2.807118500000e+08,1.845902e+01,5.500971e-01,1.596721e+01,5.116225e-01,8.650089e-01,1.018342e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807118500000e+08,2.807119110000e+08,1.890164e+01,5.566533e-01,1.649180e+01,5.199590e-01,8.725065e-01,9.822312e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807119110000e+08,2.807119720000e+08,1.954098e+01,5.659894e-01,1.695082e+01,5.271454e-01,8.674496e-01,9.821424e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807119720000e+08,2.807120330000e+08,1.931148e+01,5.626559e-01,1.675410e+01,5.240776e-01,8.675721e-01,9.875745e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807120330000e+08,2.807120940000e+08,1.900000e+01,5.580999e-01,1.690164e+01,5.263801e-01,8.895600e-01,9.206809e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807120940000e+08,2.807121550000e+08,2.032787e+01,5.772727e-01,1.754098e+01,5.362435e-01,8.629032e-01,9.767509e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807121550000e+08,2.807122160000e+08,2.022951e+01,5.758744e-01,1.752459e+01,5.359929e-01,8.662885e-01,9.688535e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807122160000e+08,2.807122770000e+08,1.913115e+01,5.600227e-01,1.718033e+01,5.307021e-01,8.980291e-01,8.858248e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807122770000e+08,2.807123380000e+08,2.081967e+01,5.842141e-01,1.829508e+01,5.476490e-01,8.787401e-01,9.159820e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807123380000e+08,2.807123990000e+08,1.893443e+01,5.571359e-01,1.654098e+01,5.207338e-01,8.735931e-01,9.777977e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807123990000e+08,2.807124600000e+08,1.862295e+01,5.525344e-01,1.621312e+01,5.155470e-01,8.705986e-01,9.958394e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807124600000e+08,2.807125210000e+08,1.991803e+01,5.714238e-01,1.744262e+01,5.347379e-01,8.757201e-01,9.464440e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807125210000e+08,2.807125820000e+08,2.050820e+01,5.798275e-01,1.778688e+01,5.399892e-01,8.673062e-01,9.591420e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807125820000e+08,2.807126430000e+08,1.924590e+01,5.616997e-01,1.686885e+01,5.258693e-01,8.764907e-01,9.602615e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807126430000e+08,2.807127040000e+08,1.970492e+01,5.683585e-01,1.727869e+01,5.322191e-01,8.768719e-01,9.477515e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807127040000e+08,2.807127650000e+08,2.049180e+01,5.795957e-01,1.763935e+01,5.377449e-01,8.608000e-01,9.790745e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807127650000e+08,2.807128260000e+08,1.878688e+01,5.549610e-01,1.621312e+01,5.155470e-01,8.630018e-01,1.015713e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807128260000e+08,2.807128870000e+08,2.011475e+01,5.742387e-01,1.788525e+01,5.414801e-01,8.891606e-01,8.962207e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807128870000e+08,2.807129480000e+08,1.913115e+01,5.600227e-01,1.662295e+01,5.220224e-01,8.688946e-01,9.880034e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807129480000e+08,2.807130090000e+08,1.962295e+01,5.671752e-01,1.681967e+01,5.251022e-01,8.571429e-01,1.011418e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807130720000e+08,2.807131330000e+08,1.972131e+01,5.685949e-01,1.721312e+01,5.312082e-01,8.728179e-01,9.605986e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807131330000e+08,2.807131940000e+08,2.008197e+01,5.737705e-01,1.742623e+01,5.344865e-01,8.677551e-01,9.678766e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807131940000e+08,2.807132550000e+08,1.929508e+01,5.624170e-01,1.681967e+01,5.251022e-01,8.717077e-01,9.747595e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807132550000e+08,2.807133160000e+08,1.895082e+01,5.573770e-01,1.639344e+01,5.184062e-01,8.650519e-01,1.004906e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807133160000e+08,2.807133770000e+08,1.998361e+01,5.723636e-01,1.750820e+01,5.357422e-01,8.761280e-01,9.435579e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807133770000e+08,2.807134380000e+08,2.077049e+01,5.835237e-01,1.801639e+01,5.434618e-01,8.674033e-01,9.527710e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807134380000e+08,2.807134990000e+08,1.921312e+01,5.612211e-01,1.657377e+01,5.212496e-01,8.626280e-01,1.005535e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807134990000e+08,2.807135600000e+08,1.972131e+01,5.685949e-01,1.709836e+01,5.294346e-01,8.669991e-01,9.790475e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807135600000e+08,2.807136210000e+08,1.918033e+01,5.607420e-01,1.636065e+01,5.178875e-01,8.529915e-01,1.035263e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807136210000e+08,2.807136820000e+08,2.008197e+01,5.737705e-01,1.745902e+01,5.349892e-01,8.693877e-01,9.627881e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807136820000e+08,2.807137430000e+08,1.978688e+01,5.695394e-01,1.700000e+01,5.279096e-01,8.591549e-01,1.001274e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807137430000e+08,2.807138040000e+08,2.000000e+01,5.725983e-01,1.750820e+01,5.357422e-01,8.754098e-01,9.455133e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807138040000e+08,2.807138650000e+08,2.090164e+01,5.853630e-01,1.790164e+01,5.417282e-01,8.564706e-01,9.819098e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807138650000e+08,2.807139260000e+08,1.896721e+01,5.576181e-01,1.655738e+01,5.209917e-01,8.729473e-01,9.790826e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807139260000e+08,2.807139870000e+08,1.921312e+01,5.612211e-01,1.675410e+01,5.240776e-01,8.720136e-01,9.758425e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807139870000e+08,2.807140480000e+08,1.883607e+01,5.556870e-01,1.663935e+01,5.222797e-01,8.833768e-01,9.469028e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807140480000e+08,2.807141090000e+08,1.921312e+01,5.612211e-01,1.647541e+01,5.197006e-01,8.575085e-01,1.021057e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807141090000e+08,2.807141700000e+08,1.967213e+01,5.678855e-01,1.713115e+01,5.299419e-01,8.708333e-01,9.681711e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807141700000e+08,2.807142310000e+08,1.990164e+01,5.711886e-01,1.695082e+01,5.271454e-01,8.517298e-01,1.019926e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807142310000e+08,2.807142920000e+08,1.926229e+01,5.619389e-01,1.662295e+01,5.220224e-01,8.629787e-01,1.003171e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807142920000e+08,2.807143530000e+08,1.901639e+01,5.583405e-01,1.622951e+01,5.158076e-01,8.534483e-01,1.038377e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807143530000e+08,2.807144140000e+08,1.965574e+01,5.676488e-01,1.704918e+01,5.286726e-01,8.673895e-01,9.794594e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807144140000e+08,2.807144750000e+08,1.991803e+01,5.714238e-01,1.745902e+01,5.349892e-01,8.765432e-01,9.437479e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807144750000e+08,2.807145360000e+08,1.836065e+01,5.486295e-01,1.562295e+01,5.060771e-01,8.508928e-01,1.064333e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807145360000e+08,2.807145970000e+08,2.031148e+01,5.770399e-01,1.744262e+01,5.347379e-01,8.587571e-01,9.894249e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807146350000e+08,2.807146960000e+08,1.981967e+01,5.700111e-01,1.709836e+01,5.294346e-01,8.626965e-01,9.898211e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807146960000e+08,2.807147570000e+08,1.975410e+01,5.690674e-01,1.704918e+01,5.286726e-01,8.630705e-01,9.903257e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807147570000e+08,2.807148180000e+08,2.042623e+01,5.786676e-01,1.775410e+01,5.394912e-01,8.691814e-01,9.552806e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807148180000e+08,2.807148790000e+08,1.975410e+01,5.690674e-01,1.727869e+01,5.322191e-01,8.746888e-01,9.537361e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807148790000e+08,2.807149400000e+08,1.873771e+01,5.542341e-01,1.618033e+01,5.150255e-01,8.635170e-01,1.015434e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807149400000e+08,2.807150010000e+08,1.803279e+01,5.437090e-01,1.572131e+01,5.076677e-01,8.718182e-01,1.007929e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807150010000e+08,2.807150620000e+08,1.862295e+01,5.525344e-01,1.591803e+01,5.108340e-01,8.547535e-01,1.045404e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807150620000e+08,2.807151230000e+08,1.959016e+01,5.667012e-01,1.713115e+01,5.299419e-01,8.744770e-01,9.584114e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807151230000e+08,2.807151840000e+08,1.911475e+01,5.597827e-01,1.659016e+01,5.215073e-01,8.679245e-01,9.915231e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807151840000e+08,2.807152450000e+08,1.916393e+01,5.605024e-01,1.672131e+01,5.235646e-01,8.725407e-01,9.753745e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807152450000e+08,2.807153060000e+08,1.844262e+01,5.498528e-01,1.598361e+01,5.118851e-01,8.666667e-01,1.013489e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807153060000e+08,2.807153670000e+08,1.908197e+01,5.593023e-01,1.662295e+01,5.220224e-01,8.711340e-01,9.820534e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807153670000e+08,2.807154280000e+08,1.973771e+01,5.688312e-01,1.706557e+01,5.289267e-01,8.646179e-01,9.860057e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807154280000e+08,2.807154890000e+08,1.904918e+01,5.588216e-01,1.622951e+01,5.158076e-01,8.519794e-01,1.041772e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807154890000e+08,2.807155500000e+08,1.860656e+01,5.522912e-01,1.598361e+01,5.118851e-01,8.590308e-01,1.032924e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807155500000e+08,2.807156110000e+08,1.962295e+01,5.671752e-01,1.668852e+01,5.230510e-01,8.504595e-01,1.030764e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807156110000e+08,2.807156720000e+08,1.924590e+01,5.616997e-01,1.639344e+01,5.184062e-01,8.517888e-01,1.036985e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807156720000e+08,2.807157330000e+08,1.954098e+01,5.659894e-01,1.695082e+01,5.271454e-01,8.674496e-01,9.821424e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807157330000e+08,2.807157940000e+08,1.962295e+01,5.671752e-01,1.703279e+01,5.284184e-01,8.680034e-01,9.783518e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807157940000e+08,2.807158550000e+08,2.001639e+01,5.728329e-01,1.729508e+01,5.324715e-01,8.640459e-01,9.808595e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807158550000e+08,2.807159160000e+08,1.970492e+01,5.683585e-01,1.688525e+01,5.261248e-01,8.569052e-01,1.010011e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807159160000e+08,2.807159770000e+08,1.954098e+01,5.659894e-01,1.716393e+01,5.304489e-01,8.783557e-01,9.467668e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807159770000e+08,2.807160380000e+08,1.909836e+01,5.595425e-01,1.668852e+01,5.230510e-01,8.738198e-01,9.728449e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807160380000e+08,2.807160990000e+08,1.901639e+01,5.583405e-01,1.631148e+01,5.171086e-01,8.577586e-01,1.025573e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807160990000e+08,2.807161600000e+08,1.972131e+01,5.685949e-01,1.739344e+01,5.339835e-01,8.819618e-01,9.302580e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807161600000e+08,2.807162210000e+08,2.013115e+01,5.744727e-01,1.749180e+01,5.354912e-01,8.688925e-01,9.631582e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807162210000e+08,2.807162820000e+08,1.959016e+01,5.667012e-01,1.683607e+01,5.253580e-01,8.594142e-01,1.005514e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807162820000e+08,2.807163430000e+08,1.986885e+01,5.707179e-01,1.708197e+01,5.291808e-01,8.597360e-01,9.974805e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807163430000e+08,2.807164040000e+08,1.926229e+01,5.619389e-01,1.693443e+01,5.268904e-01,8.791490e-01,9.509058e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807164040000e+08,2.807164650000e+08,1.872131e+01,5.539917e-01,1.645902e+01,5.194420e-01,8.791594e-01,9.645111e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807164650000e+08,2.807165260000e+08,1.990164e+01,5.711886e-01,1.722951e+01,5.314611e-01,8.657331e-01,9.785143e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807165260000e+08,2.807165870000e+08,1.809836e+01,5.446966e-01,1.562295e+01,5.060771e-01,8.632246e-01,1.034145e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807165870000e+08,2.807166480000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807166480000e+08,2.807167090000e+08,1.868852e+01,5.535063e-01,1.604918e+01,5.129340e-01,8.587719e-01,1.031447e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807167090000e+08,2.807167700000e+08,1.875410e+01,5.544766e-01,1.644262e+01,5.191832e-01,8.767483e-01,9.718986e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807167700000e+08,2.807168310000e+08,1.949180e+01,5.652767e-01,1.675410e+01,5.240776e-01,8.595458e-01,1.007653e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807168310000e+08,2.807168920000e+08,1.836065e+01,5.486295e-01,1.608197e+01,5.134577e-01,8.758929e-01,9.851783e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807168920000e+08,2.807169530000e+08,1.868852e+01,5.535063e-01,1.626229e+01,5.163284e-01,8.701754e-01,9.954729e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807169720000e+08,2.807170330000e+08,1.981967e+01,5.700111e-01,1.719672e+01,5.309553e-01,8.676592e-01,9.745594e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807170330000e+08,2.807170940000e+08,1.962295e+01,5.671752e-01,1.696721e+01,5.274003e-01,8.646616e-01,9.887500e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807170940000e+08,2.807171550000e+08,2.047541e+01,5.793638e-01,1.796721e+01,5.427195e-01,8.775020e-01,9.276995e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807171550000e+08,2.807172160000e+08,1.965574e+01,5.676488e-01,1.704918e+01,5.286726e-01,8.673895e-01,9.794594e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807172160000e+08,2.807172770000e+08,1.972131e+01,5.685949e-01,1.713115e+01,5.299419e-01,8.686617e-01,9.738414e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807172770000e+08,2.807173380000e+08,1.950820e+01,5.655144e-01,1.683607e+01,5.253580e-01,8.630252e-01,9.966866e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807173380000e+08,2.807173990000e+08,1.900000e+01,5.580999e-01,1.640984e+01,5.186653e-01,8.636756e-01,1.007907e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807173990000e+08,2.807174600000e+08,1.880328e+01,5.552031e-01,1.660656e+01,5.217649e-01,8.831735e-01,9.484446e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807174600000e+08,2.807175210000e+08,1.995082e+01,5.718939e-01,1.734426e+01,5.332281e-01,8.693509e-01,9.660632e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807175210000e+08,2.807175820000e+08,2.018033e+01,5.751739e-01,1.783607e+01,5.407351e-01,8.838343e-01,9.132619e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807175820000e+08,2.807176430000e+08,1.968852e+01,5.681220e-01,1.714754e+01,5.301955e-01,8.709409e-01,9.674247e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807176430000e+08,2.807177040000e+08,1.944262e+01,5.645632e-01,1.719672e+01,5.309553e-01,8.844857e-01,9.281561e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807177040000e+08,2.807177650000e+08,1.927869e+01,5.621780e-01,1.700000e+01,5.279096e-01,8.818027e-01,9.414251e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807177650000e+08,2.807178260000e+08,1.993443e+01,5.716589e-01,1.747541e+01,5.352402e-01,8.766447e-01,9.430265e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807178260000e+08,2.807178870000e+08,1.888525e+01,5.564119e-01,1.645902e+01,5.194420e-01,8.715278e-01,9.858685e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807178870000e+08,2.807179480000e+08,1.963935e+01,5.674121e-01,1.701639e+01,5.281640e-01,8.664441e-01,9.828188e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807179480000e+08,2.807180090000e+08,1.985246e+01,5.704824e-01,1.754098e+01,5.362435e-01,8.835673e-01,9.216908e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807180090000e+08,2.807180700000e+08,2.024590e+01,5.761076e-01,1.736065e+01,5.334800e-01,8.574899e-01,9.947269e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807180700000e+08,2.807181310000e+08,1.904918e+01,5.588216e-01,1.644262e+01,5.191832e-01,8.631669e-01,1.008184e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807181310000e+08,2.807181920000e+08,1.901639e+01,5.583405e-01,1.634426e+01,5.176280e-01,8.594828e-01,1.020362e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807181920000e+08,2.807182530000e+08,2.055738e+01,5.805223e-01,1.770492e+01,5.387435e-01,8.612440e-01,9.762031e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807182530000e+08,2.807183140000e+08,1.883607e+01,5.556870e-01,1.647541e+01,5.197006e-01,8.746736e-01,9.767519e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807183140000e+08,2.807183750000e+08,2.062295e+01,5.814475e-01,1.795082e+01,5.424719e-01,8.704293e-01,9.468472e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807183750000e+08,2.807184360000e+08,2.000000e+01,5.725983e-01,1.760656e+01,5.372449e-01,8.803279e-01,9.292633e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807184360000e+08,2.807184970000e+08,1.937705e+01,5.636103e-01,1.688525e+01,5.261248e-01,8.714044e-01,9.736754e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807184970000e+08,2.807185580000e+08,1.947541e+01,5.650390e-01,1.708197e+01,5.291808e-01,8.771044e-01,9.525452e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807185790000e+08,2.807186400000e+08,1.901639e+01,5.583405e-01,1.640984e+01,5.186653e-01,8.629310e-01,1.009784e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807186400000e+08,2.807187010000e+08,1.934426e+01,5.631332e-01,1.645902e+01,5.194420e-01,8.508475e-01,1.037051e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807187010000e+08,2.807187620000e+08,1.877049e+01,5.547189e-01,1.611475e+01,5.139808e-01,8.585153e-01,1.029974e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807187620000e+08,2.807188230000e+08,1.849180e+01,5.505854e-01,1.575410e+01,5.081967e-01,8.519503e-01,1.057441e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807188230000e+08,2.807188840000e+08,1.877049e+01,5.547189e-01,1.598361e+01,5.118851e-01,8.515284e-01,1.050796e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807188840000e+08,2.807189450000e+08,1.896721e+01,5.576181e-01,1.606557e+01,5.131959e-01,8.470181e-01,1.058278e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807189450000e+08,2.807190060000e+08,1.942623e+01,5.643250e-01,1.627869e+01,5.165886e-01,8.379747e-01,1.070404e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807190060000e+08,2.807190670000e+08,1.936065e+01,5.633718e-01,1.690164e+01,5.263801e-01,8.729890e-01,9.689472e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807190670000e+08,2.807191280000e+08,2.022951e+01,5.758744e-01,1.744262e+01,5.347379e-01,8.622366e-01,9.811210e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807191280000e+08,2.807191890000e+08,1.918033e+01,5.607420e-01,1.616393e+01,5.147645e-01,8.427351e-01,1.064311e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807191890000e+08,2.807192500000e+08,1.875410e+01,5.544766e-01,1.588525e+01,5.103076e-01,8.470280e-01,1.064246e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807194630000e+08,2.807195240000e+08,1.960656e+01,5.669382e-01,1.718033e+01,5.307021e-01,8.762542e-01,9.521704e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900007
2.807195240000e+08,2.807195850000e+08,1.818033e+01,5.459287e-01,1.593443e+01,5.110970e-01,8.764653e-01,9.880892e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900007
2.807195850000e+08,2.807196460000e+08,1.965574e+01,5.676488e-01,1.670492e+01,5.233079e-01,8.498749e-01,1.031560e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900007
2.807196460000e+08,2.807197070000e+08,1.968852e+01,5.681220e-01,1.711475e+01,5.296884e-01,8.692756e-01,9.727148e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900007
2.807197070000e+08,2.807197680000e+08,1.895082e+01,5.573770e-01,1.629508e+01,5.168486e-01,8.598616e-01,1.020972e-02,2.000000e+01,1.100000e+01,1.016000e+03,9324900007
2.807197680000e+08,2.807198290000e+08,2.047541e+01,5.793638e-01,1.777049e+01,5.397403e-01,8.678943e-01,9.581048e-03,2.000000e+01,1.100000e+01,1.016000e+03,9324900007
