#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.807107520633e+08,2.807130659909e+08,2.313927619100e+03,45368,45027,39372,341,341,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.655292e+00,9324800001,0,8388608,0
2,2.807130720476e+08,2.807146219860e+08,1.549938384712e+03,30620,30384,26311,236,236,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764668e+00,9324800002,0,8388608,0
3,2.807146351413e+08,2.807169659311e+08,2.330789751232e+03,45333,44988,38980,345,345,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.684817e+00,9324900003,0,8388608,0
4,2.807169720786e+08,2.807185659991e+08,1.593920472682e+03,31539,31306,27273,233,233,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.510972e+00,9324900004,0,8388608,0
5,2.807185790171e+08,2.807192849885e+08,7.059714383483e+02,13620,13507,11525,113,113,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900005,0,8388608,0
7,2.807194630528e+08,2.807217878905e+08,2.324837684095e+03,45354,44955,38921,399,399,0,13,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971478e+00,9324900007,0,8388608,0
8,2.807217970452e+08,2.807241309706e+08,2.333925454676e+03,45329,44976,39178,353,353,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.823979e+00,9324900008,0,8388608,0
9,2.807241370346e+08,2.807264589651e+08,2.321930563867e+03,45354,45038,39400,316,316,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.799830e+00,9324900009,0,8388608,0
10,2.807264650625e+08,2.807266348976e+08,1.698350364566e+02,3319,3296,2672,23,23,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900010,0,8388608,0
11,2.807266481873e+08,2.807289709951e+08,2.322807750463e+03,45340,44974,39462,366,366,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833045e+00,9324900011,0,8388608,0
12,2.807289770987e+08,2.807302519261e+08,1.274827367365e+03,24730,24540,21260,190,190,0,3,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900012,0,8388608,0
13,2.807302650184e+08,2.807325879296e+08,2.322911188304e+03,45353,45050,39544,303,303,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900013,0,8388608,0
14,2.807325941597e+08,2.807349259232e+08,2.331763517261e+03,45337,44973,39198,364,364,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.861984e+00,9324900014,0,8388608,0
15,2.807349320272e+08,2.807372709289e+08,2.338901759863e+03,45296,44943,39306,353,353,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.818801e+00,9324900015,0,8388608,0
16,2.807372770507e+08,2.807383239743e+08,1.046923659444e+03,20457,20288,17271,169,169,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900016,0,8388608,0
17,2.807383370136e+08,2.807386689446e+08,3.319309754968e+02,6364,6318,5224,46,46,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900017,0,8388608,0
18,2.807386820387e+08,2.807410269575e+08,2.344918843448e+03,45308,44705,38290,603,603,0,3,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812024e+00,9324900018,0,8388608,0
20,2.807411460526e+08,2.807435109839e+08,2.364931341052e+03,45258,44885,39187,373,373,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812768e+00,9324900020,0,8388608,0
21,2.807435170173e+08,2.807446259651e+08,1.108947839081e+03,21138,20979,18276,159,159,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900021,0,8388608,0
22,2.807446391485e+08,2.807469729972e+08,2.333848730922e+03,45334,44987,39120,347,347,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900022,0,8388608,0
23,2.807469791275e+08,2.807473259945e+08,3.468669929504e+02,6751,6690,5498,61,61,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900023,0,8388608,0
24,2.807473390251e+08,2.807497019620e+08,2.362936911881e+03,45266,44924,39134,342,342,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971233e+00,9324900024,0,8388608,0
25,2.807497080269e+08,2.807520219998e+08,2.313972893953e+03,45366,44723,39023,643,643,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900025,0,8388608,0
26,2.807520281042e+08,2.807526407383e+08,6.126341633797e+02,11958,11871,10021,87,87,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900026,0,8388608,0
27,2.807526540183e+08,2.807549638104e+08,2.309792145669e+03,45377,44876,38977,501,501,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900027,0,8388608,0
28,2.807549700801e+08,2.807568019975e+08,1.831917446256e+03,35915,35620,31200,295,295,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900028,0,8388608,0
29,2.807568150128e+08,2.807591279518e+08,2.312939006627e+03,45371,45050,39463,321,321,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900029,0,8388608,0
30,2.807591340933e+08,2.807607939486e+08,1.659855321765e+03,32639,32403,28220,236,236,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900030,0,8388608,0
31,2.807608071076e+08,2.807631049906e+08,2.297882950604e+03,45397,45062,38903,335,335,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900031,0,8388608,0
32,2.807631110128e+08,2.807653899884e+08,2.278975586355e+03,45422,45070,39346,352,352,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900032,0,8388608,0
33,2.807653960758e+08,2.807676868397e+08,2.290763931870e+03,45394,45100,39409,294,294,0,3,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.796249e+00,9324900033,0,8388608,0
34,2.807676940136e+08,2.807681279815e+08,4.339678658843e+02,8798,8736,7124,62,62,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.360919e+00,9324900034,0,8388608,0
35,2.807681411106e+08,2.807700699765e+08,1.928865914106e+03,38272,37980,32728,292,292,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.696374e+00,9324900035,0,8388608,0
36,2.807700830116e+08,2.807723639727e+08,2.280961145520e+03,45430,45098,39451,332,332,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864591e+00,9324900036,0,8388608,0
37,2.807723700449e+08,2.807746439860e+08,2.273941093028e+03,45441,45084,38859,357,357,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984618e+00,9324900037,0,8388608,0
38,2.807746500164e+08,2.807769379924e+08,2.287976026773e+03,45417,45061,39114,356,356,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.738752e+00,9324900038,0,8388608,0
40,2.807769700108e+08,2.807792599481e+08,2.289937285841e+03,45401,45061,39294,340,340,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762550e+00,9324900040,0,8388608,0
41,2.807792660456e+08,2.807815329645e+08,2.266918847442e+03,45461,45140,39640,321,321,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.773367e+00,9324900041,0,8388608,0
42,2.807815390477e+08,2.807838218600e+08,2.282812341988e+03,45430,45087,39173,343,343,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857705e+00,9324900042,0,8388608,0
43,2.807838280947e+08,2.807861069212e+08,2.278826550066e+03,45423,45051,39104,372,372,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.667105e+00,9324900043,0,8388608,0
44,2.807861142000e+08,2.807883779924e+08,2.263792447150e+03,45469,45123,39358,346,346,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900044,0,8388608,0
45,2.807883840223e+08,2.807897008383e+08,1.316815991223e+03,26442,26260,22918,182,182,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900045,0,8388608,0
46,2.807897140124e+08,2.807919819966e+08,2.267984238803e+03,45455,45123,39401,332,332,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963864e+00,9324900046,0,8388608,0
47,2.807919893473e+08,2.807942509732e+08,2.261625979245e+03,45469,45116,39670,353,353,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842687e+00,9324900047,0,8388608,0
48,2.807942570149e+08,2.807965288514e+08,2.271836520135e+03,45439,45105,39396,334,334,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794547e+00,9324900048,0,8388608,0
1,2.807965360086e+08,2.807987969328e+08,2.260924116611e+03,45479,45163,39261,316,316,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.678605e+00,9324900001,0,8388608,0
2,2.807988030469e+08,2.808003509509e+08,1.547903997838e+03,31150,30925,27202,225,225,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880567e+00,9324900002,0,8388608,0
3,2.808003640112e+08,2.808012448119e+08,8.808007224798e+02,17666,17515,15176,151,151,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896825e+00,9325000003,0,8388608,0
4,2.808012580225e+08,2.808035049804e+08,2.246957892239e+03,45505,45209,39663,296,296,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.567616e+00,9325000004,0,8388608,0
5,2.808035110408e+08,2.808057558967e+08,2.244855914593e+03,45507,45154,39224,353,353,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901604e+00,9325000005,0,8388608,0
6,2.808057870419e+08,2.808064019366e+08,6.148947538137e+02,12552,12469,10573,83,83,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000006,0,8388608,0
7,2.808064150765e+08,2.808086629537e+08,2.247877143800e+03,45500,45163,39302,337,337,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.941308e+00,9325000007,0,8388608,0
8,2.808086690206e+08,2.808109359898e+08,2.266969218314e+03,45448,45116,39325,332,332,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705909e+00,9325000008,0,8388608,0
9,2.808109420179e+08,2.808131959935e+08,2.253975570321e+03,45478,45146,39536,332,332,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924613e+00,9325000009,0,8388608,0
10,2.808132020512e+08,2.808138399790e+08,6.379278066754e+02,12846,12753,10884,93,93,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.303600e+00,9325000010,0,8388608,0
11,2.808138532123e+08,2.808160918141e+08,2.238601783097e+03,45511,45171,39591,340,340,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988839e+00,9325000011,0,8388608,0
12,2.808160980839e+08,2.808183519480e+08,2.253864081383e+03,45493,45178,39283,315,315,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000012,0,8388608,0
13,2.808183580331e+08,2.808203019030e+08,1.943869870663e+03,39431,39141,34064,290,290,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867865e+00,9325000013,0,8388608,0
14,2.808203150901e+08,2.808225518833e+08,2.236793185711e+03,45516,45241,39579,275,275,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.715373e+00,9325000014,0,8388608,0
15,2.808225580993e+08,2.808247899347e+08,2.231835390151e+03,45514,45203,39658,311,311,0,2,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933273e+00,9325000015,0,8388608,0
16,2.808247960178e+08,2.808251319881e+08,3.359703195095e+02,6686,6637,5476,49,49,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973294e+00,9325000016,0,8388608,0
17,2.808251451273e+08,2.808274097938e+08,2.264666525066e+03,45455,44922,39158,533,533,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.710501e+00,9325000017,0,8388608,0
18,2.808274160244e+08,2.808297009809e+08,2.284956547916e+03,45427,45086,39479,341,341,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821520e+00,9325000018,0,8388608,0
19,2.808297070107e+08,2.808319719510e+08,2.264940239072e+03,45465,45142,39404,323,323,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000019,0,8388608,0
20,2.808319780918e+08,2.808342489613e+08,2.270869535267e+03,45447,45126,38889,321,321,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977993e+00,9325000020,0,8388608,0
21,2.808342550768e+08,2.808359799638e+08,1.724886946201e+03,34681,34415,30234,266,266,0,2,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000021,0,8388608,0
22,2.808359930162e+08,2.808382539812e+08,2.260964962721e+03,45467,45119,39606,348,348,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000022,0,8388608,0
23,2.808382600322e+08,2.808405149916e+08,2.254959360719e+03,45481,45145,39414,336,336,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000023,0,8388608,0
24,2.808405210358e+08,2.808419549952e+08,1.433959327102e+03,29202,28972,24918,230,230,0,2,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000024,0,8388608,0
26,2.808421170386e+08,2.808439469523e+08,1.829913693786e+03,37594,37329,32424,265,265,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000026,0,8388608,0
27,2.808439600132e+08,2.808441189904e+08,1.589772139192e+02,3403,3375,2773,28,28,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000027,0,8388608,0
28,2.808441320128e+08,2.808463589789e+08,2.226966145515e+03,45532,45175,39330,357,357,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000028,0,8388608,0
29,2.808463660463e+08,2.808485748133e+08,2.208767007113e+03,45562,45219,39527,343,343,0,2,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000029,0,8388608,0
30,2.808485820940e+08,2.808507959506e+08,2.213856671691e+03,45549,45263,39540,286,286,0,2,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000030,0,8388608,0
31,2.808508030767e+08,2.808529959547e+08,2.192878032506e+03,45615,45289,39264,326,326,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000031,0,8388608,0
32,2.808530020523e+08,2.808552048898e+08,2.202837499261e+03,45588,45260,39315,328,328,0,2,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.577133e+00,9325000032,0,8388608,0
33,2.808552110849e+08,2.808573858412e+08,2.174756285906e+03,45649,45344,39322,305,305,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000033,0,8388608,0
34,2.808573920244e+08,2.808591519954e+08,1.759970958352e+03,36816,36535,31480,281,281,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996026e+00,9325000034,0,8388608,0
35,2.808591650339e+08,2.808613369451e+08,2.171911170602e+03,45644,45338,39306,306,306,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.851359e+00,9325000035,0,8388608,0
36,2.808613430450e+08,2.808635019944e+08,2.158949461460e+03,45671,45338,39508,333,333,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961110e+00,9325000036,0,8388608,0
37,2.808635080334e+08,2.808650859376e+08,1.577904223442e+03,33825,33584,29336,241,241,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958203e+00,9325000037,0,8388608,0
38,2.808650990336e+08,2.808672289270e+08,2.129893449783e+03,45722,45370,39220,352,352,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863912e+00,9325000038,0,8388608,0
39,2.808672350287e+08,2.808693739656e+08,2.138936864674e+03,45708,45364,39244,344,344,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.775700e+00,9325000039,0,8388608,0
40,2.808693810452e+08,2.808715129883e+08,2.131943129838e+03,45728,45414,39782,314,314,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.820910e+00,9325000040,0,8388608,0
41,2.808715190214e+08,2.808736499596e+08,2.130938189447e+03,45736,45442,39692,294,294,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971859e+00,9325000041,0,8388608,0
42,2.808736560281e+08,2.808757889761e+08,2.132947973073e+03,45732,45394,39404,338,338,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9325000042,0,8388608,0
43,2.808757950249e+08,2.808779189380e+08,2.123913138986e+03,45741,45400,39757,341,341,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.888000e+00,9325000043,0,8388608,0
44,2.808779250100e+08,2.808794379122e+08,1.512902207375e+03,32618,32381,28136,237,237,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.668429e+00,9325000044,0,8388608,0
45,2.808794510548e+08,2.808801139691e+08,6.629143150449e+02,14597,14492,12395,105,105,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795181e+00,9325000045,0,8388608,0
46,2.808801270696e+08,2.808822339855e+08,2.106915833414e+03,45776,45440,39756,336,336,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.689279e+00,9325000046,0,8388608,0
47,2.808822400522e+08,2.808843289716e+08,2.088919382691e+03,45546,45245,39287,301,301,0,1,e,C,2015,11,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.742585e+00,9325000047,0,8388608,0
