#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807107200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807130600000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807145600000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807169600000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807185200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807194200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324900007
2.807217600000e+08,2.000000e+01,1.000000e+01,1.016000e+03,9324900008
2.807241000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9324900009
2.807264400000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9324900010
2.807266200000e+08,2.000000e+01,1.000000e+01,1.016000e+03,9324900011
2.807289600000e+08,2.000000e+01,1.000000e+01,1.016000e+03,9324900012
2.807302200000e+08,2.000000e+01,9.000000e+00,1.016000e+03,9324900013
2.807325600000e+08,2.000000e+01,9.000000e+00,1.016000e+03,9324900014
2.807349000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,9324900015
2.807372400000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9324900016
2.807383200000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9324900017
2.807386200000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9324900018
2.807410800000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9324900020
2.807434800000e+08,2.000000e+01,1.000000e+01,1.017000e+03,9324900021
2.807446200000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9324900022
2.807469600000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9324900023
2.807473200000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9324900024
2.807496600000e+08,2.000000e+01,1.100000e+01,1.017000e+03,9324900025
2.807520000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9324900026
2.807525400000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807549400000e+08,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807566800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807590800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807607600000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807631000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9324900032
2.807653800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9324900033
2.807676600000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9324900034
2.807680800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9324900035
2.807700600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9324900036
2.807723400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9324900037
2.807745600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9324900038
2.807769000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900040
2.807792400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900041
2.807815200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900042
2.807838000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900043
2.807860800000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900044
2.807883600000e+08,2.100000e+01,1.200000e+01,1.016000e+03,9324900045
2.807896800000e+08,2.100000e+01,1.200000e+01,1.016000e+03,9324900046
2.807919600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9324900047
2.807942400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9324900048
2.807965200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9324900001
2.807987400000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9324900002
2.808003000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9325000003
2.808012000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9325000004
2.808034800000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9325000005
2.808057000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9325000006
2.808063600000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9325000007
2.808086400000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9325000008
2.808109200000e+08,2.000000e+01,1.000000e+01,1.013000e+03,9325000009
2.808131400000e+08,2.000000e+01,1.000000e+01,1.013000e+03,9325000010
2.808138000000e+08,2.000000e+01,1.000000e+01,1.013000e+03,9325000011
2.808160800000e+08,2.000000e+01,9.000000e+00,1.014000e+03,9325000012
2.808183000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,9325000013
2.808202800000e+08,2.000000e+01,9.000000e+00,1.014000e+03,9325000014
2.808225000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,9325000015
2.808247800000e+08,2.000000e+01,9.000000e+00,1.014000e+03,9325000016
2.808250800000e+08,2.000000e+01,9.000000e+00,1.014000e+03,9325000017
2.808273600000e+08,2.000000e+01,1.000000e+01,1.014000e+03,9325000018
2.808296400000e+08,2.000000e+01,1.000000e+01,1.014000e+03,9325000019
2.808319200000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9325000020
2.808342000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,9325000021
2.808359400000e+08,2.100000e+01,1.300000e+01,1.013000e+03,9325000022
2.808382200000e+08,2.100000e+01,1.400000e+01,1.013000e+03,9325000023
2.808405000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9325000024
2.808420000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9325000026
2.808439200000e+08,2.100000e+01,1.500000e+01,1.011000e+03,9325000027
2.808441000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,9325000028
2.808463200000e+08,2.100000e+01,1.400000e+01,1.010000e+03,9325000029
2.808485400000e+08,2.100000e+01,1.400000e+01,1.010000e+03,9325000030
2.808507000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,9325000031
2.808529800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9325000032
2.808552000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,9325000033
2.808573600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,9325000034
2.808591000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,9325000035
2.808613200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,9325000036
2.808634800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,9325000037
2.808650400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,9325000038
2.808671400000e+08,2.100000e+01,1.200000e+01,1.006000e+03,9325000039
2.808693000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,9325000040
2.808714600000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9325000041
2.808736200000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9325000042
2.808757200000e+08,2.000000e+01,1.200000e+01,1.004000e+03,9325000043
2.808778800000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9325000044
2.808793800000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9325000045
2.808800400000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9325000046
2.808822000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9325000047
