#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.326364000000e+08,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326382000000e+08,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326391000000e+08,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326400000000e+08,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326409000000e+08,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326418000000e+08,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326427000000e+08,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326436000000e+08,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326454000000e+08,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326463000000e+08,2.950000e+01,2.740000e+01,1.015000e+03,5385000010
3.326472000000e+08,2.940000e+01,2.730000e+01,1.015000e+03,5385000011
3.326481000000e+08,2.940000e+01,2.730000e+01,1.014000e+03,5385000012
3.326490000000e+08,2.930000e+01,2.730000e+01,1.014000e+03,5385000013
3.326499000000e+08,2.930000e+01,2.730000e+01,1.014000e+03,5385000014
3.326508000000e+08,2.930000e+01,2.720000e+01,1.014000e+03,5385000015
3.326526000000e+08,2.920000e+01,2.720000e+01,1.014000e+03,5385000016
3.326535000000e+08,2.920000e+01,2.710000e+01,1.015000e+03,5385000017
3.326544000000e+08,2.910000e+01,2.710000e+01,1.015000e+03,5385000018
3.326553000000e+08,2.910000e+01,2.710000e+01,1.015000e+03,5385000019
3.326562000000e+08,2.900000e+01,2.710000e+01,1.015000e+03,5385000020
3.326571000000e+08,2.900000e+01,2.710000e+01,1.015000e+03,5385000021
3.326589000000e+08,2.890000e+01,2.710000e+01,1.015000e+03,5385000022
3.326598000000e+08,2.890000e+01,2.710000e+01,1.015000e+03,5385000023
3.326607000000e+08,2.890000e+01,2.720000e+01,1.015000e+03,5385000024
3.326616000000e+08,2.890000e+01,2.720000e+01,1.015000e+03,5385000025
3.326625000000e+08,2.830000e+01,2.720000e+01,1.015000e+03,5385000026
3.326634000000e+08,2.800000e+01,2.720000e+01,1.015000e+03,5385000027
3.326652000000e+08,2.800000e+01,2.720000e+01,1.015000e+03,5385000028
3.326661000000e+08,2.800000e+01,2.720000e+01,1.015000e+03,5385000029
3.326670000000e+08,2.780000e+01,2.720000e+01,1.015000e+03,5385000030
3.326679000000e+08,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326688000000e+08,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326697000000e+08,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326715000000e+08,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326724000000e+08,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326733000000e+08,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326733000000e+08,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326751000000e+08,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326760000000e+08,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
3.326778000000e+08,2.590000e+01,2.640000e+01,1.014000e+03,5385000040
3.326787000000e+08,2.590000e+01,2.640000e+01,1.014000e+03,5385000041
3.326796000000e+08,2.580000e+01,2.640000e+01,1.013000e+03,5385000042
3.326805000000e+08,2.570000e+01,2.640000e+01,1.013000e+03,5385000043
3.326814000000e+08,2.570000e+01,2.640000e+01,1.013000e+03,5385000044
3.326832000000e+08,2.570000e+01,2.630000e+01,1.013000e+03,5385000045
3.326841000000e+08,2.570000e+01,2.630000e+01,1.013000e+03,5385000046
3.326850000000e+08,2.570000e+01,2.630000e+01,1.013000e+03,5385000047
3.326859000000e+08,2.570000e+01,2.630000e+01,1.013000e+03,5385000048
3.326868000000e+08,2.570000e+01,2.630000e+01,1.013000e+03,5385000049
3.326877000000e+08,2.580000e+01,2.630000e+01,1.013000e+03,5385000050
3.326895000000e+08,2.610000e+01,2.630000e+01,1.012000e+03,5385000051
3.326904000000e+08,2.620000e+01,2.640000e+01,1.012000e+03,5385000052
3.326913000000e+08,2.640000e+01,2.650000e+01,1.012000e+03,5385000053
3.326922000000e+08,2.660000e+01,2.650000e+01,1.012000e+03,5385000054
3.326931000000e+08,2.670000e+01,2.660000e+01,1.012000e+03,5385000055
3.326940000000e+08,2.680000e+01,2.680000e+01,1.012000e+03,5385000056
3.326949000000e+08,2.690000e+01,2.690000e+01,1.012000e+03,5385000057
3.326958000000e+08,2.710000e+01,2.700000e+01,1.012000e+03,5385000058
3.326976000000e+08,2.740000e+01,2.710000e+01,1.012000e+03,5385000059
3.326985000000e+08,2.740000e+01,2.720000e+01,1.012000e+03,5385000060
3.326994000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,5385000061
3.327003000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,5385000062
3.327012000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,5385000063
3.327021000000e+08,2.750000e+01,2.730000e+01,1.011000e+03,5385000064
3.327039000000e+08,2.740000e+01,2.730000e+01,1.011000e+03,5385000065
3.327048000000e+08,2.740000e+01,2.730000e+01,1.011000e+03,5385000066
3.327057000000e+08,2.730000e+01,2.720000e+01,1.011000e+03,5385000067
3.327066000000e+08,2.700000e+01,2.720000e+01,1.011000e+03,5385000068
3.327075000000e+08,2.790000e+01,2.710000e+01,1.011000e+03,5385000069
3.327084000000e+08,2.850000e+01,2.700000e+01,1.011000e+03,5385000070
3.327102000000e+08,2.890000e+01,2.680000e+01,1.012000e+03,5385000071
3.327111000000e+08,2.890000e+01,2.670000e+01,1.012000e+03,5385000072
3.327120000000e+08,2.890000e+01,2.650000e+01,1.012000e+03,5385000073
3.327129000000e+08,2.900000e+01,2.650000e+01,1.012000e+03,5385000074
3.327138000000e+08,2.900000e+01,2.640000e+01,1.012000e+03,5385000075
3.327147000000e+08,2.900000e+01,2.630000e+01,1.012000e+03,5385000076
3.327165000000e+08,2.900000e+01,2.630000e+01,1.012000e+03,5385000077
3.327174000000e+08,2.900000e+01,2.640000e+01,1.013000e+03,5385000078
3.327183000000e+08,2.900000e+01,2.650000e+01,1.013000e+03,5385000079
3.327192000000e+08,2.900000e+01,2.660000e+01,1.013000e+03,5385000080
3.327201000000e+08,2.890000e+01,2.670000e+01,1.013000e+03,5385000081
3.327210000000e+08,2.890000e+01,2.680000e+01,1.013000e+03,5385000082
3.327228000000e+08,2.890000e+01,2.690000e+01,1.013000e+03,5385000001
3.327237000000e+08,2.880000e+01,2.690000e+01,1.013000e+03,5385000002
3.327246000000e+08,2.880000e+01,2.690000e+01,1.013000e+03,5385000003
3.327255000000e+08,2.880000e+01,2.700000e+01,1.013000e+03,5385000004
3.327264000000e+08,2.870000e+01,2.700000e+01,1.013000e+03,5385000005
3.327273000000e+08,2.870000e+01,2.700000e+01,1.013000e+03,5385000006
3.327291000000e+08,2.860000e+01,2.700000e+01,1.013000e+03,5385000007
3.327300000000e+08,2.860000e+01,2.690000e+01,1.013000e+03,5385100008
3.327309000000e+08,2.860000e+01,2.700000e+01,1.013000e+03,5385100009
3.327318000000e+08,2.860000e+01,2.700000e+01,1.013000e+03,5385100010
3.327327000000e+08,2.860000e+01,2.700000e+01,1.013000e+03,5385100011
3.327336000000e+08,2.850000e+01,2.700000e+01,1.013000e+03,5385100012
3.327354000000e+08,2.850000e+01,2.700000e+01,1.012000e+03,5385100013
3.327363000000e+08,2.850000e+01,2.690000e+01,1.013000e+03,5385100014
3.327372000000e+08,2.850000e+01,2.700000e+01,1.012000e+03,5385100015
3.327381000000e+08,2.850000e+01,2.700000e+01,1.012000e+03,5385100016
3.327390000000e+08,2.840000e+01,2.690000e+01,1.012000e+03,5385100017
3.327399000000e+08,2.840000e+01,2.690000e+01,1.012000e+03,5385100018
3.327408000000e+08,2.830000e+01,2.690000e+01,1.012000e+03,5385100019
3.327426000000e+08,2.830000e+01,2.680000e+01,1.013000e+03,5385100020
3.327435000000e+08,2.830000e+01,2.680000e+01,1.013000e+03,5385100021
3.327444000000e+08,2.830000e+01,2.680000e+01,1.012000e+03,5385100022
3.327453000000e+08,2.830000e+01,2.680000e+01,1.012000e+03,5385100023
3.327462000000e+08,2.830000e+01,2.690000e+01,1.013000e+03,5385100024
3.327471000000e+08,2.830000e+01,2.680000e+01,1.013000e+03,5385100025
3.327489000000e+08,2.750000e+01,2.680000e+01,1.013000e+03,5385100026
3.327498000000e+08,2.710000e+01,2.670000e+01,1.013000e+03,5385100027
3.327507000000e+08,2.680000e+01,2.650000e+01,1.012000e+03,5385100028
3.327516000000e+08,2.660000e+01,2.650000e+01,1.012000e+03,5385100029
3.327525000000e+08,2.640000e+01,2.650000e+01,1.012000e+03,5385100030
3.327543000000e+08,2.620000e+01,2.640000e+01,1.012000e+03,5385100031
3.327552000000e+08,2.620000e+01,2.640000e+01,1.012000e+03,5385100032
3.327561000000e+08,2.570000e+01,2.630000e+01,1.012000e+03,5385100033
3.327570000000e+08,2.550000e+01,2.610000e+01,1.012000e+03,5385100034
3.327579000000e+08,2.510000e+01,2.600000e+01,1.012000e+03,5385100035
3.327588000000e+08,2.510000e+01,2.590000e+01,1.012000e+03,5385100036
3.327606000000e+08,2.470000e+01,2.570000e+01,1.011000e+03,5385100037
3.327615000000e+08,2.470000e+01,2.550000e+01,1.011000e+03,5385100038
3.327624000000e+08,2.480000e+01,2.570000e+01,1.011000e+03,5385100039
3.327633000000e+08,2.500000e+01,2.580000e+01,1.011000e+03,5385100040
3.327642000000e+08,2.490000e+01,2.570000e+01,1.011000e+03,5385100041
3.327651000000e+08,2.500000e+01,2.580000e+01,1.011000e+03,5385100042
3.327669000000e+08,2.500000e+01,2.590000e+01,1.011000e+03,5385100043
3.327678000000e+08,2.500000e+01,2.580000e+01,1.011000e+03,5385100044
3.327687000000e+08,2.510000e+01,2.580000e+01,1.011000e+03,5385100045
3.327696000000e+08,2.520000e+01,2.590000e+01,1.011000e+03,5385100046
3.327705000000e+08,2.520000e+01,2.590000e+01,1.011000e+03,5385100047
3.327723000000e+08,2.520000e+01,2.590000e+01,1.011000e+03,5385100048
3.327732000000e+08,2.520000e+01,2.590000e+01,1.011000e+03,5385100049
3.327741000000e+08,2.520000e+01,2.580000e+01,1.010000e+03,5385100050
3.327750000000e+08,2.530000e+01,2.590000e+01,1.010000e+03,5385100051
3.327759000000e+08,2.530000e+01,2.590000e+01,1.010000e+03,5385100052
3.327768000000e+08,2.560000e+01,2.600000e+01,1.010000e+03,5385100053
3.327786000000e+08,2.600000e+01,2.620000e+01,1.010000e+03,5385100054
3.327795000000e+08,2.620000e+01,2.630000e+01,1.010000e+03,5385100055
3.327795000000e+08,2.620000e+01,2.630000e+01,1.010000e+03,5385100056
3.327804000000e+08,2.630000e+01,2.640000e+01,1.010000e+03,5385100057
3.327822000000e+08,2.670000e+01,2.660000e+01,1.009000e+03,5385100058
3.327831000000e+08,2.670000e+01,2.670000e+01,1.009000e+03,5385100059
3.327840000000e+08,2.690000e+01,2.680000e+01,1.009000e+03,5385100060
3.327849000000e+08,2.700000e+01,2.690000e+01,1.009000e+03,5385100061
3.327858000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,5385100062
3.327867000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,5385100063
3.327885000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,5385100064
3.327894000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,5385100065
3.327903000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,5385100066
3.327912000000e+08,2.700000e+01,2.700000e+01,1.009000e+03,5385100067
3.327921000000e+08,2.690000e+01,2.700000e+01,1.009000e+03,5385100068
3.327921000000e+08,2.690000e+01,2.700000e+01,1.009000e+03,5385100069
3.327948000000e+08,2.810000e+01,2.690000e+01,1.009000e+03,5385100070
