#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.326336610540e+08,3.326346749750e+08,1.013920924723e+03,47969,43427,36251,4542,4542,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876847e+00,5384900001,2048,0,514
2,3.326346791175e+08,3.326356949975e+08,1.015879978359e+03,47925,43401,36274,4524,4524,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906589e+00,5384900002,2048,0,514
3,3.326357000527e+08,3.326367209629e+08,1.020910194576e+03,47948,43515,36244,4433,4433,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997064e+00,5384900003,2048,0,514
4,3.326367250165e+08,3.326377379923e+08,1.012975847125e+03,47969,43377,36601,4592,4592,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941815e+00,5384900004,2048,0,514
5,3.326377420210e+08,3.326387599618e+08,1.017940820813e+03,47956,43461,37116,4495,4495,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771344e+00,5384900005,2048,0,514
6,3.326387640281e+08,3.326397959667e+08,1.031938613176e+03,47907,43432,36685,4475,4475,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.710552e+00,5384900006,2048,0,514
7,3.326398010110e+08,3.326408309694e+08,1.029958413839e+03,47932,43368,37100,4564,4564,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.355966e+00,5384900007,2048,0,514
8,3.326408350190e+08,3.326418719689e+08,1.036949870288e+03,47910,43428,37307,4482,4482,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908478e+00,5385000008,2048,0,514
9,3.326418760110e+08,3.326429099905e+08,1.033979452729e+03,47912,43418,37165,4494,4494,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942028e+00,5385000009,2048,0,514
10,3.326429140339e+08,3.326439349612e+08,1.020927273214e+03,47952,43442,37227,4510,4510,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967710e+00,5385000010,2048,0,514
11,3.326439390157e+08,3.326449659938e+08,1.026978105962e+03,47901,43400,36721,4501,4501,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978599e+00,5385000011,2048,0,514
12,3.326449710459e+08,3.326460069972e+08,1.035951383114e+03,47917,43370,37149,4547,4547,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779170e+00,5385000012,2048,0,514
13,3.326460110108e+08,3.326470339942e+08,1.022983442485e+03,47927,43493,37874,4434,4434,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.527344e+00,5385000013,2048,0,514
14,3.326470390127e+08,3.326480659921e+08,1.026979488015e+03,47939,43407,37805,4532,4532,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.620623e+00,5385000014,2048,0,514
15,3.326480700337e+08,3.326491089961e+08,1.038962388456e+03,47877,43527,38038,4350,4350,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.757691e+00,5385000015,2048,0,514
16,3.326491140169e+08,3.326501519539e+08,1.037936999023e+03,47922,43478,37370,4444,4444,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850818e+00,5385000016,2048,0,514
17,3.326501560133e+08,3.326511909403e+08,1.034927008927e+03,47901,43495,37829,4406,4406,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.325289e+00,5385000017,2048,0,514
18,3.326511950157e+08,3.326522379773e+08,1.042961691737e+03,47870,43430,37558,4440,4440,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982759e+00,5385000018,2048,0,514
19,3.326522430142e+08,3.326532839878e+08,1.040973607242e+03,47890,43296,38015,4594,4594,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977926e+00,5385000019,2048,0,514
20,3.326532880141e+08,3.326543239917e+08,1.035977574408e+03,47886,43557,38251,4329,4329,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993250e+00,5385000020,2048,0,514
21,3.326543290174e+08,3.326553659992e+08,1.036981780469e+03,47926,43534,38410,4392,4392,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5385000021,2048,0,514
22,3.326553700483e+08,3.326564049830e+08,1.034934758902e+03,47928,43567,38408,4361,4361,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984555e+00,5385000022,2048,0,514
23,3.326564090456e+08,3.326574489711e+08,1.039925511360e+03,47885,43413,37822,4472,4472,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000023,2048,0,514
24,3.326574530188e+08,3.326584959848e+08,1.042965965509e+03,47866,43611,38509,4255,4255,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000024,2048,0,514
25,3.326585010274e+08,3.326595369846e+08,1.035957272947e+03,47900,43509,38600,4391,4391,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997107e+00,5385000025,2048,0,514
26,3.326595410234e+08,3.326605889892e+08,1.047965826929e+03,47890,43544,38993,4346,4346,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000026,2048,0,514
27,3.326605930582e+08,3.326616369692e+08,1.043911004126e+03,47889,43539,38684,4350,4350,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913876e+00,5385000027,2048,0,514
28,3.326616410170e+08,3.326626929872e+08,1.051970158637e+03,47897,43445,38989,4452,4452,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900285e+00,5385000028,2048,0,514
29,3.326626970927e+08,3.326637459848e+08,1.048892088771e+03,47896,43494,39168,4402,4402,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960953e+00,5385000029,2048,0,514
30,3.326637500439e+08,3.326648049552e+08,1.054911276221e+03,47874,43553,39085,4321,4321,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980114e+00,5385000030,2048,0,514
31,3.326648090679e+08,3.326658629225e+08,1.053854519904e+03,47890,43541,39230,4349,4349,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000031,2048,0,514
32,3.326658670142e+08,3.326669209892e+08,1.053975003541e+03,47851,43428,39141,4423,4423,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997157e+00,5385000032,2048,0,514
33,3.326669260657e+08,3.326679779828e+08,1.051917047560e+03,47857,43419,39385,4438,4438,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973409e+00,5385000033,2048,0,514
34,3.326679830687e+08,3.326690379904e+08,1.054921728969e+03,47868,43486,39763,4382,4382,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961174e+00,5385000034,2048,0,514
35,3.326690420817e+08,3.326700949937e+08,1.052911946416e+03,47883,43450,39698,4433,4433,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988615e+00,5385000035,2048,0,514
36,3.326700990099e+08,3.326711679188e+08,1.068908902586e+03,47861,43434,39672,4427,4427,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955140e+00,5385000036,2048,0,514
37,3.326711720569e+08,3.326722279757e+08,1.055918796897e+03,47887,43443,40184,4444,4444,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847684e+00,5385000037,2048,0,514
38,3.326722321103e+08,3.326732859834e+08,1.053873086989e+03,47847,43501,39952,4346,4346,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998104e+00,5385000038,2048,0,514
39,3.326732910120e+08,3.326743429836e+08,1.051971579254e+03,47879,43507,39914,4372,4372,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919278e+00,5385000039,2048,0,514
40,3.326743470112e+08,3.326754089324e+08,1.061921196461e+03,47841,43408,40305,4433,4433,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931326e+00,5385000040,2048,0,514
41,3.326754140355e+08,3.326764779805e+08,1.063945043564e+03,47871,43382,40231,4489,4489,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907981e+00,5385000041,2048,0,514
42,3.326764820850e+08,3.326775339934e+08,1.051908406079e+03,47882,43490,40517,4392,4392,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996202e+00,5385000042,2048,0,514
43,3.326775380364e+08,3.326785929893e+08,1.054952902436e+03,47884,43389,40601,4495,4495,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000043,2048,0,514
44,3.326785970177e+08,3.326796599991e+08,1.062981335759e+03,47853,43424,40583,4429,4429,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000044,2048,0,514
45,3.326796642122e+08,3.326807179635e+08,1.053751329005e+03,47861,43512,40730,4349,4349,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000045,2048,0,514
46,3.326807220498e+08,3.326817779966e+08,1.055946778834e+03,47855,43395,40549,4460,4460,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998108e+00,5385000046,2048,0,514
47,3.326817820187e+08,3.326828249935e+08,1.042974830270e+03,47877,43493,40620,4384,4384,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000047,2048,0,514
48,3.326828300457e+08,3.326838729982e+08,1.042952570558e+03,47889,43517,40686,4372,4372,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5385000048,2048,0,514
49,3.326838770497e+08,3.326849289991e+08,1.051949436069e+03,47865,43433,40747,4432,4432,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937322e+00,5385000049,2048,0,514
50,3.326849340105e+08,3.326859859945e+08,1.051984047592e+03,47882,43480,40769,4402,4402,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000050,2048,0,514
51,3.326859900409e+08,3.326870299814e+08,1.039940496027e+03,47916,43656,40588,4260,4260,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000051,2048,0,514
52,3.326870340421e+08,3.326880949711e+08,1.060928988814e+03,47834,43423,40575,4411,4411,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975518e+00,5385000052,2048,0,514
53,3.326881002472e+08,3.326891639909e+08,1.063743748367e+03,47866,43420,40584,4446,4446,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935211e+00,5385000053,2048,0,514
54,3.326891680497e+08,3.326902169954e+08,1.048945685387e+03,47877,43416,40757,4461,4461,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5385000054,2048,0,514
55,3.326902210412e+08,3.326908609782e+08,6.399370117784e+02,29105,26381,24477,2724,2724,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722310e+00,5385000055,2048,0,514
56,3.326908720177e+08,3.326919229744e+08,1.050956686020e+03,47897,43473,40149,4424,4424,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898290e+00,5385000056,2048,0,514
57,3.326919270210e+08,3.326929779466e+08,1.050925518811e+03,47868,43448,40545,4420,4420,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.683461e+00,5385000057,2048,0,514
58,3.326929832549e+08,3.326940369777e+08,1.053722816348e+03,47855,43471,40562,4384,4384,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813270e+00,5385000058,2048,0,514
59,3.326940420773e+08,3.326950839952e+08,1.041917938054e+03,47871,43496,40487,4375,4375,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927132e+00,5385000059,2048,0,514
60,3.326950890231e+08,3.326961359915e+08,1.046968478024e+03,47851,43465,40368,4386,4386,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987596e+00,5385000060,2048,0,514
61,3.326961412745e+08,3.326971909776e+08,1.049703135490e+03,47872,43440,40297,4432,4432,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000061,2048,0,514
62,3.326971950208e+08,3.326982439813e+08,1.048960561335e+03,47926,43429,40349,4497,4497,0,20,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960233e+00,5385000062,2048,0,514
63,3.326982480161e+08,3.326992889884e+08,1.040972306669e+03,47890,43439,40249,4451,4451,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808062e+00,5385000063,2048,0,514
64,3.326992930292e+08,3.327003379930e+08,1.044963743925e+03,47892,43573,40104,4319,4319,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994264e+00,5385000064,2048,0,514
65,3.327003420213e+08,3.327013839970e+08,1.041975770772e+03,47873,43470,40027,4403,4403,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5385000065,2048,0,514
66,3.327013891349e+08,3.327024369750e+08,1.047840125084e+03,47872,43470,40222,4402,4402,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940897e+00,5385000066,2048,0,514
67,3.327024420389e+08,3.327034899983e+08,1.047959360838e+03,47854,43513,40161,4341,4341,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000067,2048,0,514
68,3.327034940448e+08,3.327045489659e+08,1.054921135962e+03,47883,43572,39965,4311,4311,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997159e+00,5385000068,2048,0,514
69,3.327045530433e+08,3.327055999754e+08,1.046932121336e+03,47873,43547,40154,4326,4326,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976145e+00,5385000069,2048,0,514
70,3.327056050143e+08,3.327066479482e+08,1.042933903396e+03,47864,43517,39810,4347,4347,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5385000070,2048,0,514
71,3.327066531031e+08,3.327076989728e+08,1.045869732797e+03,47894,43446,39821,4448,4448,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000071,2048,0,514
72,3.327077030237e+08,3.327087429353e+08,1.039911570668e+03,47884,43568,39857,4316,4316,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997118e+00,5385000072,2048,0,514
73,3.327087480558e+08,3.327097949954e+08,1.046939610660e+03,47863,43531,39577,4332,4332,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974236e+00,5385000073,2048,0,514
74,3.327098000608e+08,3.327108529621e+08,1.052901246428e+03,47888,43536,39476,4352,4352,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000074,2048,0,514
75,3.327108570209e+08,3.327119019780e+08,1.044957161784e+03,47895,43473,39696,4422,4422,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5385000075,2048,0,514
76,3.327119060467e+08,3.327129449368e+08,1.038890029490e+03,47887,43525,39738,4362,4362,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5385000076,2048,0,514
77,3.327129490562e+08,3.327139859950e+08,1.036938842654e+03,47892,43703,39662,4189,4189,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000077,2048,0,514
78,3.327139911621e+08,3.327150349905e+08,1.043828364611e+03,47897,43385,39003,4512,4512,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000078,2048,0,514
79,3.327150390120e+08,3.327160829821e+08,1.043970044494e+03,47907,43524,39361,4383,4383,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000079,2048,0,514
80,3.327160870108e+08,3.327171379666e+08,1.050955816627e+03,47869,43486,39383,4383,4383,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385000080,2048,0,514
81,3.327171420186e+08,3.327181849404e+08,1.042921810865e+03,47889,43554,39482,4335,4335,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967432e+00,5385000081,2048,0,514
82,3.327181890098e+08,3.327192299689e+08,1.040959007800e+03,47872,43452,39135,4420,4420,0,1,e,B,2017,7,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932821e+00,5385000082,2048,0,514
1,3.327192350137e+08,3.327202799971e+08,1.044983429551e+03,47888,43524,39337,4364,4364,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913002e+00,5385000001,2048,0,514
2,3.327202840098e+08,3.327213209644e+08,1.036954526842e+03,47897,43533,38642,4364,4364,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.730249e+00,5385000002,2048,0,514
3,3.327213250193e+08,3.327223709803e+08,1.045961054802e+03,47885,43506,39022,4379,4379,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861509e+00,5385000003,2048,0,514
4,3.327223750156e+08,3.327234189187e+08,1.043903081894e+03,47872,43532,38857,4340,4340,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983733e+00,5385000004,2048,0,514
5,3.327234230301e+08,3.327244629945e+08,1.039964375317e+03,47904,43497,38927,4407,4407,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972142e+00,5385000005,2048,0,514
6,3.327244670167e+08,3.327255149817e+08,1.047965008140e+03,47882,43486,38914,4396,4396,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909439e+00,5385000006,2048,0,514
7,3.327255190170e+08,3.327265659990e+08,1.046981970847e+03,47903,43609,38901,4294,4294,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.524811e+00,5385000007,2048,0,514
8,3.327265700141e+08,3.327276099800e+08,1.039965953350e+03,47911,43508,38841,4403,4403,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698367e+00,5385100008,2048,0,514
9,3.327276140314e+08,3.327286609974e+08,1.046965935946e+03,47895,43575,38845,4320,4320,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917939e+00,5385100009,2048,0,514
10,3.327286650255e+08,3.327297158912e+08,1.050865673065e+03,47858,43481,38842,4377,4377,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973383e+00,5385100010,2048,0,514
11,3.327297200195e+08,3.327307639988e+08,1.043979334056e+03,47909,43645,39013,4264,4264,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911005e+00,5385100011,2048,0,514
12,3.327307680228e+08,3.327318149726e+08,1.046949849308e+03,47869,43547,39183,4322,4322,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755725e+00,5385100012,2048,0,514
13,3.327318200260e+08,3.327328659993e+08,1.045973241329e+03,47868,43449,38728,4419,4419,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.354346e+00,5385100013,2048,0,514
14,3.327328700371e+08,3.327339159953e+08,1.045958208323e+03,47877,43356,38861,4521,4521,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.416428e+00,5385100014,2048,0,514
15,3.327339200163e+08,3.327349729818e+08,1.052965496063e+03,47861,43438,38905,4423,4423,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.262807e+00,5385100015,2048,0,514
16,3.327349780128e+08,3.327360129936e+08,1.034980835140e+03,47904,43411,38856,4493,4493,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.572396e+00,5385100016,2048,0,514
17,3.327360170104e+08,3.327370628996e+08,1.045889230847e+03,47878,43622,39027,4256,4256,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931231e+00,5385100017,2048,0,514
18,3.327370670174e+08,3.327381088642e+08,1.041846765876e+03,47872,43464,38797,4408,4408,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984659e+00,5385100018,2048,0,514
