#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.326336610000e+08,3.326337220000e+08,4.173771e+01,8.271788e-01,3.449180e+01,7.519571e-01,8.263943e-01,7.506655e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326337220000e+08,3.326337830000e+08,4.385246e+01,8.478754e-01,3.693443e+01,7.781275e-01,8.422430e-01,7.047760e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326337830000e+08,3.326338440000e+08,4.385246e+01,8.478754e-01,3.672131e+01,7.758793e-01,8.373832e-01,7.134819e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326338440000e+08,3.326339050000e+08,4.326229e+01,8.421507e-01,3.627869e+01,7.711891e-01,8.385752e-01,7.162034e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326339050000e+08,3.326339660000e+08,4.254099e+01,8.351007e-01,3.527869e+01,7.604861e-01,8.292871e-01,7.386130e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326339660000e+08,3.326340270000e+08,4.360656e+01,8.454949e-01,3.649180e+01,7.734509e-01,8.368421e-01,7.164485e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326340270000e+08,3.326340880000e+08,4.252459e+01,8.349398e-01,3.545901e+01,7.624273e-01,8.338473e-01,7.308225e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326340880000e+08,3.326341490000e+08,4.178688e+01,8.276659e-01,3.477049e+01,7.549888e-01,8.320910e-01,7.403506e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326341490000e+08,3.326342100000e+08,4.326229e+01,8.421507e-01,3.591803e+01,7.673463e-01,8.302387e-01,7.308044e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326342100000e+08,3.326342710000e+08,4.327869e+01,8.423104e-01,3.611475e+01,7.694447e-01,8.344697e-01,7.233394e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326342710000e+08,3.326343320000e+08,4.340984e+01,8.435856e-01,3.637705e+01,7.722338e-01,8.379909e-01,7.160285e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326343320000e+08,3.326343930000e+08,4.224590e+01,8.321993e-01,3.527869e+01,7.604861e-01,8.350796e-01,7.310448e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326343930000e+08,3.326344540000e+08,4.288525e+01,8.384729e-01,3.601639e+01,7.683961e-01,8.398318e-01,7.170763e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326344540000e+08,3.326345150000e+08,4.326229e+01,8.421507e-01,3.645901e+01,7.731034e-01,8.427435e-01,7.086509e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326345150000e+08,3.326345760000e+08,4.226229e+01,8.323608e-01,3.488525e+01,7.562336e-01,8.254461e-01,7.475973e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326345760000e+08,3.326346370000e+08,4.152459e+01,8.250642e-01,3.419672e+01,7.487336e-01,8.235294e-01,7.574572e-03,2.990000e+01,2.780000e+01,1.015000e+03,5384900001
3.326346790000e+08,3.326347400000e+08,4.063934e+01,8.162223e-01,3.326229e+01,7.384331e-01,8.184752e-01,7.741631e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326347400000e+08,3.326348010000e+08,4.411475e+01,8.504074e-01,3.672131e+01,7.758793e-01,8.324043e-01,7.200153e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326348010000e+08,3.326348620000e+08,4.252459e+01,8.349398e-01,3.547541e+01,7.626035e-01,8.342329e-01,7.301429e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326348620000e+08,3.326349230000e+08,4.213115e+01,8.310683e-01,3.485246e+01,7.558782e-01,8.272374e-01,7.457159e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326349230000e+08,3.326349840000e+08,4.308197e+01,8.403938e-01,3.606557e+01,7.689206e-01,8.371385e-01,7.202697e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326349840000e+08,3.326350450000e+08,4.260656e+01,8.357441e-01,3.583607e+01,7.664702e-01,8.410927e-01,7.171181e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326350450000e+08,3.326351060000e+08,4.127869e+01,8.226177e-01,3.444262e+01,7.514207e-01,8.343924e-01,7.407940e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326351060000e+08,3.326351670000e+08,4.311475e+01,8.407136e-01,3.616393e+01,7.699685e-01,8.387833e-01,7.170543e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326351670000e+08,3.326352280000e+08,4.267213e+01,8.363869e-01,3.532787e+01,7.610160e-01,8.278909e-01,7.398632e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326352280000e+08,3.326352890000e+08,4.195082e+01,8.292879e-01,3.536066e+01,7.613691e-01,8.429074e-01,7.193375e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326352890000e+08,3.326353500000e+08,4.375410e+01,8.469240e-01,3.675410e+01,7.762256e-01,8.400150e-01,7.095923e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326353500000e+08,3.326354110000e+08,4.293443e+01,8.389536e-01,3.549180e+01,7.627797e-01,8.266514e-01,7.396966e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326354110000e+08,3.326354720000e+08,4.204918e+01,8.302595e-01,3.559016e+01,7.638359e-01,8.463938e-01,7.119459e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326354720000e+08,3.326355330000e+08,4.463934e+01,8.554487e-01,3.760656e+01,7.851757e-01,8.424532e-01,6.981583e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326355330000e+08,3.326355940000e+08,4.227869e+01,8.325222e-01,3.547541e+01,7.626035e-01,8.390849e-01,7.235618e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326355940000e+08,3.326356550000e+08,4.286885e+01,8.383126e-01,3.598361e+01,7.680463e-01,8.393881e-01,7.180165e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900002
3.326357000000e+08,3.326357610000e+08,4.234426e+01,8.331676e-01,3.481967e+01,7.555225e-01,8.222997e-01,7.521370e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326357610000e+08,3.326358220000e+08,4.339344e+01,8.434263e-01,3.675410e+01,7.762256e-01,8.469966e-01,6.997040e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326358220000e+08,3.326358830000e+08,4.319672e+01,8.415123e-01,3.598361e+01,7.680463e-01,8.330171e-01,7.265620e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326358830000e+08,3.326359440000e+08,4.180328e+01,8.278283e-01,3.500000e+01,7.574764e-01,8.372549e-01,7.309922e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326359440000e+08,3.326360050000e+08,4.140984e+01,8.239234e-01,3.472131e+01,7.544546e-01,8.384798e-01,7.322224e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326360050000e+08,3.326360660000e+08,4.386885e+01,8.480339e-01,3.655738e+01,7.741455e-01,8.333333e-01,7.204283e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326360660000e+08,3.326361270000e+08,4.262295e+01,8.359048e-01,3.598361e+01,7.680463e-01,8.442308e-01,7.111885e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326361270000e+08,3.326361880000e+08,4.204918e+01,8.302595e-01,3.488525e+01,7.562336e-01,8.296296e-01,7.423275e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326361880000e+08,3.326362490000e+08,4.255738e+01,8.352616e-01,3.560656e+01,7.640118e-01,8.366718e-01,7.255306e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326362490000e+08,3.326363100000e+08,4.321312e+01,8.416720e-01,3.572131e+01,7.652420e-01,8.266312e-01,7.373414e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326363100000e+08,3.326363710000e+08,4.321312e+01,8.416720e-01,3.591803e+01,7.673463e-01,8.311836e-01,7.295971e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326363710000e+08,3.326364320000e+08,4.165574e+01,8.263661e-01,3.452459e+01,7.523143e-01,8.288075e-01,7.472516e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326364320000e+08,3.326364930000e+08,4.267213e+01,8.363869e-01,3.526229e+01,7.603095e-01,8.263542e-01,7.424688e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326364930000e+08,3.326365540000e+08,4.070492e+01,8.168805e-01,3.368853e+01,7.431493e-01,8.276279e-01,7.579886e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326365540000e+08,3.326366150000e+08,4.385246e+01,8.478754e-01,3.655738e+01,7.741455e-01,8.336449e-01,7.200236e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326366150000e+08,3.326366760000e+08,4.359016e+01,8.453359e-01,3.644262e+01,7.729295e-01,8.360286e-01,7.180183e-03,2.980000e+01,2.770000e+01,1.015000e+03,5384900003
3.326367250000e+08,3.326367860000e+08,4.219672e+01,8.317148e-01,3.568853e+01,7.648907e-01,8.457654e-01,7.118879e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326367860000e+08,3.326368470000e+08,4.350820e+01,8.445408e-01,3.721312e+01,7.810577e-01,8.553128e-01,6.828528e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326368470000e+08,3.326369080000e+08,4.278688e+01,8.375108e-01,3.578688e+01,7.659440e-01,8.363985e-01,7.240691e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326369080000e+08,3.326369690000e+08,4.247541e+01,8.344569e-01,3.570492e+01,7.650664e-01,8.406021e-01,7.191224e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326369690000e+08,3.326370300000e+08,4.337705e+01,8.432670e-01,3.677049e+01,7.763987e-01,8.476946e-01,6.985257e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326370300000e+08,3.326370910000e+08,4.288525e+01,8.384729e-01,3.629508e+01,7.713633e-01,8.463303e-01,7.050911e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326370910000e+08,3.326371520000e+08,4.285246e+01,8.381523e-01,3.640984e+01,7.725818e-01,8.496557e-01,6.990564e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326371520000e+08,3.326372130000e+08,4.206557e+01,8.304213e-01,3.532787e+01,7.610160e-01,8.398286e-01,7.240349e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326372130000e+08,3.326372740000e+08,4.224590e+01,8.321993e-01,3.547541e+01,7.626035e-01,8.397361e-01,7.226567e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326372740000e+08,3.326373350000e+08,4.298361e+01,8.394339e-01,3.637705e+01,7.722338e-01,8.463005e-01,7.043396e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326373350000e+08,3.326373960000e+08,4.263934e+01,8.360656e-01,3.560656e+01,7.640118e-01,8.350635e-01,7.276927e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326373960000e+08,3.326374570000e+08,4.262295e+01,8.359048e-01,3.588525e+01,7.669959e-01,8.419231e-01,7.154574e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326374570000e+08,3.326375180000e+08,4.408197e+01,8.500913e-01,3.726229e+01,7.815737e-01,8.452957e-01,6.973650e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326375180000e+08,3.326375790000e+08,4.268853e+01,8.365476e-01,3.606557e+01,7.689206e-01,8.448541e-01,7.094807e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326375790000e+08,3.326376400000e+08,4.172131e+01,8.270163e-01,3.486885e+01,7.560560e-01,8.357564e-01,7.344128e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326376400000e+08,3.326377010000e+08,4.418033e+01,8.510392e-01,3.729508e+01,7.819174e-01,8.441558e-01,6.986782e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900004
3.326377420000e+08,3.326378030000e+08,4.303279e+01,8.399140e-01,3.747541e+01,7.838055e-01,8.708571e-01,6.545518e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326378030000e+08,3.326378640000e+08,4.368853e+01,8.462892e-01,3.701639e+01,7.789904e-01,8.472795e-01,6.968084e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326378640000e+08,3.326379250000e+08,4.267213e+01,8.363869e-01,3.613115e+01,7.696193e-01,8.467153e-01,7.061240e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326379250000e+08,3.326379860000e+08,4.393443e+01,8.486674e-01,3.760656e+01,7.851757e-01,8.559701e-01,6.782474e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326379860000e+08,3.326380470000e+08,4.213115e+01,8.310683e-01,3.619672e+01,7.703174e-01,8.591440e-01,6.862054e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326380470000e+08,3.326381080000e+08,4.395082e+01,8.488258e-01,3.742623e+01,7.832910e-01,8.515480e-01,6.866718e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326381080000e+08,3.326381690000e+08,4.139344e+01,8.237603e-01,3.522951e+01,7.599559e-01,8.510891e-01,7.084677e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326381690000e+08,3.326382300000e+08,4.186885e+01,8.284773e-01,3.559016e+01,7.638359e-01,8.500391e-01,7.064770e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326382300000e+08,3.326382910000e+08,4.263934e+01,8.360656e-01,3.624590e+01,7.708405e-01,8.500577e-01,7.000292e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326382910000e+08,3.326383520000e+08,4.181967e+01,8.279905e-01,3.570492e+01,7.650664e-01,8.537828e-01,6.995482e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326383520000e+08,3.326384130000e+08,4.126229e+01,8.224543e-01,3.518033e+01,7.594252e-01,8.526023e-01,7.066055e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326384130000e+08,3.326384740000e+08,4.344262e+01,8.439041e-01,3.734426e+01,7.824327e-01,8.596227e-01,6.748069e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326384740000e+08,3.326385350000e+08,4.393443e+01,8.486674e-01,3.718033e+01,7.807135e-01,8.462687e-01,6.967355e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326385350000e+08,3.326385960000e+08,4.193443e+01,8.291258e-01,3.606557e+01,7.689206e-01,8.600469e-01,6.859651e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326385960000e+08,3.326386570000e+08,4.286885e+01,8.383126e-01,3.691803e+01,7.779548e-01,8.611855e-01,6.761296e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326386570000e+08,3.326387180000e+08,4.206557e+01,8.304213e-01,3.560656e+01,7.640118e-01,8.464536e-01,7.116936e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900005
3.326387640000e+08,3.326388250000e+08,4.198361e+01,8.296118e-01,3.537705e+01,7.615455e-01,8.426396e-01,7.195549e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326388250000e+08,3.326388860000e+08,4.236066e+01,8.333288e-01,3.539344e+01,7.617220e-01,8.355263e-01,7.292594e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326388860000e+08,3.326389470000e+08,4.300000e+01,8.395940e-01,3.603279e+01,7.685710e-01,8.379718e-01,7.194669e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326389470000e+08,3.326390080000e+08,4.096721e+01,8.195081e-01,3.447541e+01,7.517784e-01,8.415366e-01,7.304959e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326390080000e+08,3.326390690000e+08,4.260656e+01,8.357441e-01,3.621312e+01,7.704918e-01,8.499423e-01,7.005204e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326390690000e+08,3.326391300000e+08,4.037705e+01,8.135839e-01,3.408197e+01,7.474763e-01,8.440925e-01,7.309645e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326391300000e+08,3.326391910000e+08,4.147541e+01,8.245755e-01,3.506557e+01,7.581856e-01,8.454546e-01,7.186426e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326391910000e+08,3.326392520000e+08,4.368853e+01,8.462892e-01,3.696721e+01,7.784728e-01,8.461539e-01,6.989070e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326392520000e+08,3.326393130000e+08,4.240984e+01,8.338125e-01,3.595082e+01,7.676964e-01,8.477001e-01,7.064359e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326393130000e+08,3.326393740000e+08,4.077049e+01,8.175382e-01,3.450820e+01,7.521358e-01,8.464013e-01,7.230096e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326393740000e+08,3.326394350000e+08,4.108197e+01,8.206551e-01,3.454099e+01,7.524930e-01,8.407821e-01,7.308818e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326394350000e+08,3.326394960000e+08,4.198361e+01,8.296118e-01,3.539344e+01,7.617220e-01,8.430301e-01,7.188279e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326394960000e+08,3.326395570000e+08,4.406557e+01,8.499332e-01,3.768853e+01,7.860309e-01,8.552827e-01,6.785790e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326395570000e+08,3.326396180000e+08,4.272131e+01,8.368688e-01,3.618033e+01,7.701429e-01,8.468918e-01,7.053847e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326396180000e+08,3.326396790000e+08,4.360656e+01,8.454949e-01,3.685246e+01,7.772636e-01,8.451128e-01,7.014945e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326396790000e+08,3.326397400000e+08,4.037705e+01,8.135839e-01,3.404918e+01,7.471166e-01,8.432806e-01,7.325129e-03,2.970000e+01,2.760000e+01,1.015000e+03,5384900006
3.326398010000e+08,3.326398620000e+08,4.142623e+01,8.240865e-01,3.560656e+01,7.640118e-01,8.595172e-01,6.912517e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326398620000e+08,3.326399230000e+08,4.237705e+01,8.334901e-01,3.629508e+01,7.713633e-01,8.564797e-01,6.895804e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326399230000e+08,3.326399840000e+08,4.137705e+01,8.235971e-01,3.537705e+01,7.615455e-01,8.549921e-01,7.008615e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326399840000e+08,3.326400450000e+08,4.075410e+01,8.173738e-01,3.500000e+01,7.574764e-01,8.588094e-01,6.983945e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326400450000e+08,3.326401060000e+08,4.281967e+01,8.378317e-01,3.640984e+01,7.725818e-01,8.503063e-01,6.980763e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326401060000e+08,3.326401670000e+08,4.429508e+01,8.521437e-01,3.800000e+01,7.892723e-01,8.578830e-01,6.717294e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326401670000e+08,3.326402280000e+08,4.221312e+01,8.318763e-01,3.611475e+01,7.694447e-01,8.555340e-01,6.928080e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326402280000e+08,3.326402890000e+08,4.126229e+01,8.224543e-01,3.532787e+01,7.610160e-01,8.561780e-01,6.994443e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326402890000e+08,3.326403500000e+08,4.155738e+01,8.253899e-01,3.559016e+01,7.638359e-01,8.564103e-01,6.964880e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326403500000e+08,3.326404110000e+08,4.198361e+01,8.296118e-01,3.581967e+01,7.662948e-01,8.531824e-01,6.993671e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326404110000e+08,3.326404720000e+08,4.265574e+01,8.362263e-01,3.677049e+01,7.763987e-01,8.620292e-01,6.760844e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326404720000e+08,3.326405330000e+08,4.198361e+01,8.296118e-01,3.565574e+01,7.645392e-01,8.492776e-01,7.069829e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326405330000e+08,3.326405940000e+08,4.170492e+01,8.268538e-01,3.580328e+01,7.661194e-01,8.584906e-01,6.910379e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326405940000e+08,3.326406550000e+08,4.203279e+01,8.300976e-01,3.613115e+01,7.696193e-01,8.595944e-01,6.860883e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326406550000e+08,3.326407160000e+08,4.245901e+01,8.342958e-01,3.608197e+01,7.690954e-01,8.498070e-01,7.019968e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326407160000e+08,3.326407770000e+08,4.242623e+01,8.339736e-01,3.600000e+01,7.682213e-01,8.485317e-01,7.047139e-03,2.960000e+01,2.750000e+01,1.015000e+03,5384900007
3.326408350000e+08,3.326408960000e+08,4.137705e+01,8.235971e-01,3.557377e+01,7.636600e-01,8.597465e-01,6.911900e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326408960000e+08,3.326409570000e+08,4.139344e+01,8.237603e-01,3.593443e+01,7.675213e-01,8.681188e-01,6.733646e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326409570000e+08,3.326410180000e+08,4.249180e+01,8.346179e-01,3.647541e+01,7.732772e-01,8.584105e-01,6.847713e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326410180000e+08,3.326410790000e+08,4.142623e+01,8.240865e-01,3.573771e+01,7.654176e-01,8.626830e-01,6.846761e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326410790000e+08,3.326411400000e+08,4.183607e+01,8.281528e-01,3.621312e+01,7.704918e-01,8.655956e-01,6.751867e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326411400000e+08,3.326412010000e+08,4.104918e+01,8.203276e-01,3.485246e+01,7.558782e-01,8.490415e-01,7.154447e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326412010000e+08,3.326412620000e+08,4.183607e+01,8.281528e-01,3.567213e+01,7.647150e-01,8.526646e-01,7.016206e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326412620000e+08,3.326413230000e+08,4.311475e+01,8.407136e-01,3.662295e+01,7.748395e-01,8.494297e-01,6.973576e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326413230000e+08,3.326413840000e+08,4.198361e+01,8.296118e-01,3.670492e+01,7.757061e-01,8.742679e-01,6.551498e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326413840000e+08,3.326414450000e+08,4.316393e+01,8.411929e-01,3.680328e+01,7.767448e-01,8.526396e-01,6.907927e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326414450000e+08,3.326415060000e+08,4.263934e+01,8.360656e-01,3.611475e+01,7.694447e-01,8.469819e-01,7.058920e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326415060000e+08,3.326415670000e+08,4.193443e+01,8.291258e-01,3.595082e+01,7.676964e-01,8.573104e-01,6.915362e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326415670000e+08,3.326416280000e+08,4.229508e+01,8.326836e-01,3.614754e+01,7.697939e-01,8.546512e-01,6.938896e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326416280000e+08,3.326416890000e+08,4.108197e+01,8.206551e-01,3.547541e+01,7.626035e-01,8.635275e-01,6.857567e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326416890000e+08,3.326417500000e+08,4.172131e+01,8.270163e-01,3.640984e+01,7.725818e-01,8.726916e-01,6.607164e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326417500000e+08,3.326418110000e+08,4.160656e+01,8.258781e-01,3.588525e+01,7.669959e-01,8.624902e-01,6.835938e-03,2.960000e+01,2.750000e+01,1.015000e+03,5385000008
3.326418760000e+08,3.326419370000e+08,4.186885e+01,8.284773e-01,3.622951e+01,7.706662e-01,8.653093e-01,6.755291e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326419370000e+08,3.326419980000e+08,4.234426e+01,8.331676e-01,3.624590e+01,7.708405e-01,8.559814e-01,6.908428e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326419980000e+08,3.326420590000e+08,4.198361e+01,8.296118e-01,3.611475e+01,7.694447e-01,8.602108e-01,6.852269e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326420590000e+08,3.326421200000e+08,4.286885e+01,8.383126e-01,3.686885e+01,7.774364e-01,8.600382e-01,6.784655e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326421200000e+08,3.326421810000e+08,4.296721e+01,8.392738e-01,3.631147e+01,7.715375e-01,8.450973e-01,7.067231e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326421810000e+08,3.326422420000e+08,4.155738e+01,8.253899e-01,3.606557e+01,7.689206e-01,8.678501e-01,6.726153e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326422420000e+08,3.326423030000e+08,4.180328e+01,8.278283e-01,3.603279e+01,7.685710e-01,8.619608e-01,6.830852e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326423030000e+08,3.326423640000e+08,4.201639e+01,8.299357e-01,3.611475e+01,7.694447e-01,8.595396e-01,6.863341e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326423640000e+08,3.326424250000e+08,4.108197e+01,8.206551e-01,3.467213e+01,7.539201e-01,8.439745e-01,7.248897e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326424250000e+08,3.326424860000e+08,4.232787e+01,8.330063e-01,3.601639e+01,7.683961e-01,8.508908e-01,7.009888e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326424860000e+08,3.326425470000e+08,4.114754e+01,8.213098e-01,3.539344e+01,7.617220e-01,8.601593e-01,6.922602e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326425470000e+08,3.326426080000e+08,4.255738e+01,8.352616e-01,3.611475e+01,7.694447e-01,8.486133e-01,7.034714e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326426080000e+08,3.326426690000e+08,4.104918e+01,8.203276e-01,3.506557e+01,7.581856e-01,8.542332e-01,7.051806e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326426690000e+08,3.326427300000e+08,4.096721e+01,8.195081e-01,3.475410e+01,7.548108e-01,8.483393e-01,7.175269e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
3.326427300000e+08,3.326427910000e+08,4.237705e+01,8.334901e-01,3.667213e+01,7.753596e-01,8.653772e-01,6.713234e-03,2.950000e+01,2.750000e+01,1.015000e+03,5385000009
