#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250332000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100001
3.250334400000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100002
3.250345200000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100003
3.250346400000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100004
3.250353000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100006
3.250363800000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100007
3.250369800000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100008
3.250380600000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100009
3.250391400000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100010
3.250395000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100011
3.250399800000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100012
3.250402200000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376100013
3.250413000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376200014
3.250423800000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376200016
3.250434600000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376200017
3.250445400000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376200018
3.250452600000e+08,1.800000e+01,2.500000e+01,1.011000e+03,33376200019
3.250461000000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200020
3.250465200000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200021
3.250467600000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200022
3.250473000000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200023
3.250474800000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200024
3.250482600000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200025
3.250493400000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200026
3.250495200000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200027
3.250497000000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200028
3.250501800000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200029
3.250512600000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200030
3.250524000000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200031
3.250525800000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200032
3.250530600000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200033
3.250533600000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200034
3.250545000000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200035
3.250555800000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200036
3.250558800000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200037
3.250563000000e+08,1.700000e+01,2.500000e+01,1.012000e+03,33376200038
3.250574400000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200039
3.250585200000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200040
3.250587600000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200041
3.250597200000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200042
3.250608600000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200043
3.250620000000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200044
3.250630800000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200045
3.250634400000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200046
3.250645800000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200047
3.250647000000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200048
3.250656600000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200049
3.250668600000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200050
3.250680000000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200051
3.250685400000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200052
3.250696800000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200053
3.250703400000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200054
3.250714800000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200055
3.250726200000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200056
3.250736400000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200057
3.250747800000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200058
3.250753200000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200059
3.250764600000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200060
3.250768200000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200061
3.250780200000e+08,1.700000e+01,2.500000e+01,1.013000e+03,33376200062
3.250791600000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200063
3.250803000000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200064
3.250813800000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200065
3.250824000000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200066
3.250831800000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200067
3.250843200000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200068
3.250854600000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200069
3.250866000000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200070
3.250877400000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200071
3.250888800000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200072
3.250899600000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200073
3.250905600000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200074
3.250915200000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200076
3.250926600000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200077
3.250937400000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200078
3.250948200000e+08,1.800000e+01,2.500000e+01,1.012000e+03,33376200079
3.250959000000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200080
3.250962600000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200081
3.250973400000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200082
3.250984800000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200083
3.250990800000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200084
3.250998000000e+08,1.800000e+01,2.500000e+01,1.013000e+03,33376200085
